#chars,#words,#v_words,#p_words,#v_lines,#p_lines,v2p,#w_per_vl,#w_per_pl,#f_words,ent,which_rel,that,who,do,does,doth,these,this,those,thine,thy,Edtn,Subset,div1,div2,sp#,who_,Speaker,spkr,txt,Edition,Act,Div,Scene
960,177,177,0,21,0,8.42857142857,8.42857142857,0.0,4.0,6.68960217775,0.0,2.0,0.0,1.0,0.0,0.0,0.0,4.0,0.0,0.0,1.0,Q2,Full,7,0,28,J,Polonius,Polo.," @~ I would faine proue so, but what might you thinke @~ When I had seene this hote loue on the wing, @~ As I perceiu'd it (I must tell you that) @~ Before my daughter told me, what might you, @~ Or my deere Maiestie your Queene heere thinke, @~ If I had playd the Deske, or Table booke, @~ Or giuen my hart a working mute and dumbe, @~ Or lookt vppon this loue with idle sight, @~ What might you thinke? no, I went round to worke, @~ And my young Mistris thus I did bespeake, @~ Lord Hamlet is a Prince out of thy star, @~ This must not be: and then I prescripts gaue her @~ That she should locke her selfe from her resort, @~ Admit no messengers, receiue no tokens, @~ Which done, she tooke the fruites of my aduise: @~ And he repell'd, a short tale to make, @~ Fell into a sadnes, then into a fast, @~ Thence to a wath, thence into a weakenes, @~ Thence to lightnes, and by this declension, @~ Into the madnes wherein now he raues, @~ And all we mourne for.", Q2,2,7, 7 (2.2)
24,4,4,0,1,0,4.0,4.0,0.0,1.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,Q2,Full,7,0,29,F,Claudius,Claud., @~ Doe you thinke this?, Q2,2,7, 7 (2.2)
24,5,5,0,1,0,5.0,5.0,0.0,0.0,2.32192809489,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,7,0,30,L,Gertrude,Quee., @~ It may be very like., Q2,2,7, 7 (2.2)
127,23,23,0,3,0,7.66666666667,7.66666666667,0.0,1.0,4.43660543432,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,7,0,31,J,Polonius,Polo.," @~ Hath there been such a time, I would faine know that, @~ That I haue positiuely said, tis so, @~ When it proou'd otherwise?", Q2,2,7, 7 (2.2)
20,4,4,0,1,0,4.0,4.0,0.0,1.0,2.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,7,0,32,F,Claudius,Claud., @~ Not that I know., Q2,2,7, 7 (2.2)
162,27,27,0,4,0,6.75,6.75,0.0,3.0,4.50470648356,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,Q2,Full,7,0,33,J,Polonius,Polo.," @~ Take this, from this, if this be otherwise; @~ If circumstances leade me, I will finde @~ Where truth is hid, though it were hid indeede @~ Within the Center.", Q2,2,7, 7 (2.2)
30,6,6,0,1,0,6.0,6.0,0.0,0.0,2.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,7,0,34,F,Claudius,Claud., @~ How may we try it further?, Q2,2,7, 7 (2.2)
77,12,12,0,2,0,6.0,6.0,0.0,0.0,3.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,7,0,35,J,Polonius,Polo., @~ You know sometimes he walkes foure houres together @~ Heere in the Lobby., Q2,2,7, 7 (2.2)
24,4,4,0,1,0,4.0,4.0,0.0,0.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,7,0,36,L,Gertrude,Quee., @~ So he dooes indeede., Q2,2,7, 7 (2.2)
247,48,48,0,6,0,8.0,8.0,0.0,0.0,5.36090234443,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,7,0,37,J,Polonius,Polo.," @~ At such a time, Ile loose my daughter to him, @~ Be you and I behind an Arras then, @~ Marke the encounter, if he loue her not, @~ And be not from his reason falne thereon @~ Let me be no assistant for a state @~ But keepe a farme and carters.", Q2,2,7, 7 (2.2)
19,4,4,0,1,0,4.0,4.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,7,0,38,F,Claudius,Claud., @~ We will try it., Q2,2,7, 7 (2.2)
57,9,9,0,1,0,9.0,9.0,0.0,0.0,3.16992500144,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,7,0,39,L,Gertrude,Quee., @~ But looke where sadly the poore wretch comes reading., Q2,2,7, 7 (2.2)
38,7,7,0,1,0,7.0,7.0,0.0,0.0,2.80735492206,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,7,0,40,J,Polonius,Polo.," @~ Away, I doe beseech you both away,", Q2,2,7, 7 (2.2)
79,14,14,0,2,0,7.0,7.0,0.0,0.0,3.80735492206,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,7,0,41,J,Polonius,Polo.," @~ Ile bord him presently, oh giue me leaue, @~ How dooes my good Lord Hamlet?", Q2,2,7, 7 (2.2)
22,4,4,0,1,0,4.0,4.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,7,0,42,A,Hamlet,Ham.," @~ Well, God a mercy.", Q2,2,7, 7 (2.2)
29,6,6,0,1,0,6.0,6.0,0.0,0.0,2.58496250072,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,7,0,43,J,Polonius,Polo., @~ Doe you knowe me my Lord?, Q2,2,7, 7 (2.2)
40,6,0,6,0,1,-6.0,0.0,6.0,0.0,2.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,7,0,44,A,Hamlet,Ham.," % Excellent well, you are a Fishmonger.", Q2,2,7, 7 (2.2)
17,4,0,4,0,1,-4.0,0.0,4.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,7,0,45,J,Polonius,Polo., % Not I my Lord., Q2,2,7, 7 (2.2)
41,9,0,9,0,1,-9.0,0.0,9.0,0.0,3.16992500144,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,7,0,46,A,Hamlet,Ham., % Then I would you were so honest a man., Q2,2,7, 7 (2.2)
18,3,0,3,0,1,-3.0,0.0,3.0,0.0,1.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,7,0,47,J,Polonius,Polo., % Honest my Lord., Q2,2,7, 7 (2.2)
89,19,0,19,0,2,-9.5,0.0,9.5,1.0,4.03740119765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,Q2,Full,7,0,48,A,Hamlet,Ham.," % I sir to be honest as this world goes, # Is to be one man pickt out of tenne thousand.", Q2,2,7, 7 (2.2)
28,6,0,6,0,1,-6.0,0.0,6.0,0.0,2.58496250072,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,7,0,49,J,Polonius,Polo., % That's very true my Lord., Q2,2,7, 7 (2.2)
104,19,0,19,0,2,-9.5,0.0,9.5,0.0,3.99767027649,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,7,0,50,A,Hamlet,Ham.," % For if the sunne breede maggots in a dead dogge, being a # good kissing carrion. Haue you a daughter?", Q2,2,7, 7 (2.2)
18,4,0,4,0,1,-4.0,0.0,4.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,7,0,51,J,Polonius,Polo., % I haue my Lord., Q2,2,7, 7 (2.2)
114,21,0,21,0,2,-10.5,0.0,10.5,0.0,4.39231742278,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,7,0,52,A,Hamlet,Ham.," % Let her not walke i'th Sunne, conception is a blessing, # But as your daughter may conceaue, friend looke to't.", Q2,2,7, 7 (2.2)
265,52,0,52,0,5,-10.4,0.0,10.4,2.0,5.44063635267,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,Q2,Full,7,0,53,J,Polonius,Polo.," % How say you by that, still harping on my daughter, yet hee # knewe me not at first, a sayd I was a Fishmonger, a is farre gone, # and truly in my youth, I suffred much extremity for loue, very # neere this. Ile speake to him againe. What doe you reade my # Lord.", Q2,2,7, 7 (2.2)
23,3,0,3,0,1,-3.0,0.0,3.0,0.0,0.918295834054,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,7,0,54,A,Hamlet,Ham.," % Words, words, words.", Q2,2,7, 7 (2.2)
30,6,0,6,0,1,-6.0,0.0,6.0,0.0,2.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,7,0,55,J,Polonius,Polo., % What is the matter my Lord., Q2,2,7, 7 (2.2)
16,2,0,2,0,1,-2.0,0.0,2.0,1.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,7,0,56,A,Hamlet,Ham., % Betweene who., Q2,2,7, 7 (2.2)
45,9,0,9,0,1,-9.0,0.0,9.0,1.0,3.16992500144,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,7,0,57,J,Polonius,Polo., % I meane the matter that you reade my Lord., Q2,2,7, 7 (2.2)
451,81,0,81,0,7,-11.5714285714,0.0,11.5714285714,3.0,5.93220123735,0.0,3.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,7,0,58,A,Hamlet,Ham.," % Slaunders sir; for the satericall rogue sayes heere, that old # men haue gray beards, that their faces are wrinckled, their eyes # purging thick Amber, & plumtree gum, & that they haue a plentifull lacke of wit, together with most weake hams, # all which sir # though I most powerfully and potentlie belieue, yet I hold it not # honesty to haue it thus set downe, for your selfe sir shall growe old # as I am: if like a Crab you could goe backward.", Q2,2,7, 7 (2.2)
95,19,0,19,0,2,-9.5,0.0,9.5,1.0,4.24792751344,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,Q2,Full,7,0,59,J,Polonius,Polo.," % Though this be madnesse, yet there is method in't, will you # walke out of the ayre my Lord?", Q2,2,7, 7 (2.2)
17,3,0,3,0,1,-3.0,0.0,3.0,0.0,1.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,7,0,60,A,Hamlet,Ham., % Into my graue., Q2,2,7, 7 (2.2)
261,47,0,47,0,4,-11.75,0.0,11.75,2.0,5.19810188355,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,7,0,61,J,Polonius,Polo.," % Indeede that's out of the ayre; how pregnant sometimes # his replies are, a happines that often madnesse hits on, which reason # and sanctity could not so prosperously be deliuered of. I will leaue # him and my daughter. My Lord, I will take my leaue of you.", Q2,2,7, 7 (2.2)
134,24,0,24,0,3,-8.0,0.0,8.0,1.0,3.99060156295,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,7,0,62,A,Hamlet,Ham.," % You cannot take from mee any thing that I will not more # willingly part withall: except my life, except my life, except my # life.", Q2,2,7, 7 (2.2)
25,5,0,5,0,1,-5.0,0.0,5.0,0.0,2.32192809489,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,7,0,63,J,Polonius,Polo., % Fare you well my Lord., Q2,2,7, 7 (2.2)
28,4,0,4,0,1,-4.0,0.0,4.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,Q2,Full,7,0,64,A,Hamlet,Ham., % These tedious old fooles., Q2,2,7, 7 (2.2)
49,10,0,10,0,1,-10.0,0.0,10.0,0.0,3.32192809489,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,7,0,65,J,Polonius,Polo.," % You goe to seeke the Lord Hamlet, there he is.", Q2,2,7, 7 (2.2)
20,4,0,4,0,1,-4.0,0.0,4.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,7,0,66,D,Rosencrantz,Ros., % God saue you sir., Q2,2,7, 7 (2.2)
19,4,0,4,0,1,-4.0,0.0,4.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,7,0,67,K,Guildenstern,Guyl., % My honor'd Lord., Q2,2,7, 7 (2.2)
22,4,0,4,0,1,-4.0,0.0,4.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,7,0,68,D,Rosencrantz,Ros., % My most deere Lord., Q2,2,7, 7 (2.2)
101,16,8,8,1,1,0.0,8.0,8.0,0.0,3.75,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,7,0,69,A,Hamlet,Ham.," % My extent good friends, how doost thou Guyldersterne? @~ A Rosencraus, good lads how doe you both?", Q2,2,7, 7 (2.2)
45,7,7,0,1,0,7.0,7.0,0.0,0.0,2.52164063634,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,7,0,70,D,Rosencrantz,Ros., @~ As the indifferent children of the earth., Q2,2,7, 7 (2.2)
88,17,17,0,2,0,8.5,8.5,0.0,1.0,3.8521687236,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,7,0,71,K,Guildenstern,Guyl.," @~ Happy, in that we are not euer happy on Fortunes lap, @~ We are not the very button.", Q2,2,7, 7 (2.2)
30,6,0,6,0,1,-6.0,0.0,6.0,0.0,2.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,7,0,72,A,Hamlet,Ham., % Nor the soles of her shooe., Q2,2,7, 7 (2.2)
19,3,0,3,0,1,-3.0,0.0,3.0,0.0,1.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,7,0,73,D,Rosencrantz,Ros., % Neither my Lord., Q2,2,7, 7 (2.2)
64,13,0,13,0,1,-13.0,0.0,13.0,0.0,3.54659356429,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,7,0,74,A,Hamlet,Ham.," % Then you liue about her wast, or in the middle of her fauors.", Q2,2,7, 7 (2.2)
25,4,0,4,0,1,-4.0,0.0,4.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,7,0,75,K,Guildenstern,Guyl., % Faith her priuates we., Q2,2,7, 7 (2.2)
81,15,0,15,0,2,-7.5,0.0,7.5,0.0,3.90689059561,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,7,0,76,A,Hamlet,Ham.," % In the secret parts of Fortune, oh most true, she is a strumpet, # What newes?", Q2,2,7, 7 (2.2)
46,8,0,8,0,1,-8.0,0.0,8.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,7,0,77,D,Rosencrantz,Ros.," % None my Lord, but the worlds growne honest.", Q2,2,7, 7 (2.2)
123,23,0,23,0,2,-11.5,0.0,11.5,0.0,4.43660543432,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,7,0,78,A,Hamlet,Ham.," % Then is Doomes day neere, but your newes is not true; # But in the beaten way of friendship, what make you at Elsonoure?", Q2,2,7, 7 (2.2)
43,8,0,8,0,1,-8.0,0.0,8.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,7,0,79,D,Rosencrantz,Ros.," % To visit you my Lord, no other occasion.", Q2,2,7, 7 (2.2)
264,50,0,50,0,3,-16.6666666667,0.0,16.6666666667,1.0,5.10875843973,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,7,0,80,A,Hamlet,Ham.," % Begger that I am, I am euer poore in thankes, but I thanke # you, and sure deare friends, my thankes are too deare a halfpeny: # were you not sent for? is it your owne inclining? is it a free visitation? come, come, deale iustly with me, come, come, nay speake.", Q2,2,7, 7 (2.2)
30,6,0,6,0,1,-6.0,0.0,6.0,0.0,2.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,7,0,81,K,Guildenstern,Guyl., % What should we say my Lord?, Q2,2,7, 7 (2.2)
212,40,0,40,0,4,-10.0,0.0,10.0,0.0,4.97192809489,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,7,0,82,A,Hamlet,Ham.," % Any thing but to'th purpose: you were sent for, and there is # a kind of confession in your lookes, which your modesties haue not # craft enough to cullour, I know the good King and Queene haue # sent for you.", Q2,2,7, 7 (2.2)
23,5,0,5,0,1,-5.0,0.0,5.0,0.0,2.32192809489,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,7,0,83,D,Rosencrantz,Ros., % To what end my Lord?, Q2,2,7, 7 (2.2)
296,55,0,55,0,5,-11.0,0.0,11.0,0.0,5.10827698609,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,7,0,84,A,Hamlet,Ham.," % That you must teach me: but let me coniure you, by the # rights of our fellowship, by the consonancie of our youth, by the # obligation of our euer preserued loue; and by what more deare a # better proposer can charge you withall, bee euen and direct with # me whether you were sent for or no.", Q2,2,7, 7 (2.2)
16,3,0,3,0,1,-3.0,0.0,3.0,0.0,1.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,7,0,85,D,Rosencrantz,Ros., % What say you., Q2,2,7, 7 (2.2)
61,15,0,15,0,1,-15.0,0.0,15.0,0.0,3.64022392894,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,7,0,86,A,Hamlet,Ham., % Nay then I haue an eye of you? if you loue me hold not of., Q2,2,7, 7 (2.2)
28,6,0,6,0,1,-6.0,0.0,6.0,0.0,2.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,7,0,87,K,Guildenstern,Guyl., % My Lord we were sent for., Q2,2,7, 7 (2.2)
960,165,0,165,0,12,-13.75,0.0,13.75,6.0,6.44729844834,0.0,1.0,0.0,0.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,Q2,Full,7,0,88,A,Hamlet,Ham.," % I will tell you why, so shall my anticipation preuent your # discouery, and your secrecie to the King & Queene moult no feather, I haue of late, but wherefore I knowe not, lost all my mirth, # forgon all custome of exercises: and indeede it goes so heauily with # my disposition, that this goodly frame the earth, seemes to mee a # sterill promontorie, this most excellent Canopie the ayre, looke # you, this braue orehanging firmament, this maiesticall roofe fretted with golden fire, why it appeareth nothing to me but a foule # and pestilent congregation of vapoures. What peece of worke is a # man, how noble in reason, how infinit in faculties, in forme and # moouing, how expresse and admirable in action, how like an Angell in apprehension, how like a God: the beautie of the world; the # paragon of Annimales; and yet to me, what is this Quintessence of # dust: man delights not me, nor women neither, though by your # smilling, you seeme to say so.", Q2,2,7, 7 (2.2)
52,10,0,10,0,1,-10.0,0.0,10.0,0.0,3.32192809489,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,7,0,89,D,Rosencrantz,Ros.," % My Lord, there was no such stuffe in my thoughts.", Q2,2,7, 7 (2.2)
59,12,0,12,0,1,-12.0,0.0,12.0,0.0,3.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,7,0,90,A,Hamlet,Ham.," % Why did yee laugh then, when I sayd man delights not me.", Q2,2,7, 7 (2.2)
189,34,0,34,0,3,-11.3333333333,0.0,11.3333333333,0.0,4.88878967942,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,7,0,91,D,Rosencrantz,Ros.," % To thinke my Lord if you delight not in man, what Lenton # entertainment the players shall receaue from you, we coted them # on the way, and hether are they comming to offer you seruice.", Q2,2,7, 7 (2.2)
324,59,0,59,0,5,-11.8,0.0,11.8,1.0,5.27460401579,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,7,0,92,A,Hamlet,Ham.," % He that playes the King shal be welcome, his Maiestie shal # haue tribute on me, the aduenterous Knight shall vse his foyle and # target, the Louer shall not sigh gratis, the humorus Man shall end # his part in peace, and the Lady shall say her minde freely: or the # black verse shall hault for't. What players are they?", Q2,2,7, 7 (2.2)
81,15,0,15,0,1,-15.0,0.0,15.0,1.0,3.77355726228,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,Q2,Full,7,0,93,D,Rosencrantz,Ros.," % Euen those you were wont to take such delight in, the Tragedians of the Citty.", Q2,2,7, 7 (2.2)
102,16,0,16,0,1,-16.0,0.0,16.0,0.0,3.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,7,0,94,A,Hamlet,Ham.," % How chances it they trauaile? their residence both in reputation, and profit was better both wayes.", Q2,2,7, 7 (2.2)
75,12,0,12,0,2,-6.0,0.0,6.0,0.0,3.41829583405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,7,0,95,D,Rosencrantz,Ros.," % I thinke their inhibition, comes by the meanes of the late # innouasion.", Q2,2,7, 7 (2.2)
94,18,0,18,0,2,-9.0,0.0,9.0,0.0,3.79465347354,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,7,0,96,A,Hamlet,Ham., % Doe they hold the same estimation they did when I was in # the Citty; are they so followed., Q2,2,7, 7 (2.2)
27,5,0,5,0,1,-5.0,0.0,5.0,0.0,2.32192809489,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,7,0,97,D,Rosencrantz,Ros., % No indeede are they not., Q2,2,7, 7 (2.2)
301,54,0,54,0,5,-10.8,0.0,10.8,3.0,5.51868588175,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,Q2,Full,7,0,98,A,Hamlet,Ham.," % It is not very strange, for my Vncle is King of Denmarke, and # those that would make mouths at him while my father liued, giue # twenty, fortie, fifty, a hundred duckets a peece, for his Picture # in little, s'bloud there is somthing in this more then naturall, if # Philosophie could find it out.", Q2,2,7, 7 (2.2)
25,4,0,4,0,1,-4.0,0.0,4.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,7,0,99,K,Guildenstern,Guyl., % There are the players., Q2,2,7, 7 (2.2)
359,57,0,57,0,5,-11.4,0.0,11.4,1.0,5.38535010181,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,Q2,Full,7,0,100,A,Hamlet,Ham.," % Gentlemen you are welcome to Elsonoure, your hands come # then, th'appurtenance of welcome is fashion and ceremonie; let # mee comply with you in this garb: let me extent to the players, # which I tell you must showe fairely outwards, should more appeare like entertainment then yours? you are welcome: but my # Vncle-father, and Aunt-mother, are deceaued.", Q2,2,7, 7 (2.2)
25,5,0,5,0,1,-5.0,0.0,5.0,0.0,2.32192809489,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,7,0,101,K,Guildenstern,Guyl., % In what my deare Lord., Q2,2,7, 7 (2.2)
95,20,0,20,0,1,-20.0,0.0,20.0,0.0,4.02192809489,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,7,0,102,A,Hamlet,Ham.," % I am but mad North North west; when the wind is Southerly, I knowe a Hauke, from a hand saw.", Q2,2,7, 7 (2.2)
30,5,0,5,0,1,-5.0,0.0,5.0,0.0,2.32192809489,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,7,0,103,J,Polonius,Polo., % Well be with you Gentlemen., Q2,2,7, 7 (2.2)
133,25,0,25,0,2,-12.5,0.0,12.5,1.0,4.45366068969,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,7,0,104,A,Hamlet,Ham.," % Harke you Guyldensterne, and you to, at each eare a hearer, # that great baby you see there is not yet out of his swadling clouts.", Q2,2,7, 7 (2.2)
90,19,0,19,0,2,-9.5,0.0,9.5,0.0,4.14266435555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,7,0,105,D,Rosencrantz,Ros.," % Happily he is the second time come to them, for they say an # old man is twice a child.", Q2,2,7, 7 (2.2)
123,24,0,24,0,2,-12.0,0.0,12.0,0.0,4.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,7,0,106,A,Hamlet,Ham.," % I will prophecy, he comes to tell me of the players, mark it, # You say right sir, a Monday morning, t'was then indeede.", Q2,2,7, 7 (2.2)
36,8,0,8,0,1,-8.0,0.0,8.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,7,0,107,J,Polonius,Polo., % My Lord I haue newes to tell you., Q2,2,7, 7 (2.2)
72,15,0,15,0,2,-7.5,0.0,7.5,0.0,3.90689059561,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,7,0,108,A,Hamlet,Ham., % My Lord I haue newes to tel you: when Rossius was an Actor # in Rome., Q2,2,7, 7 (2.2)
38,7,0,7,0,1,-7.0,0.0,7.0,0.0,2.80735492206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,7,0,109,J,Polonius,Polo., % The Actors are come hether my Lord., Q2,2,7, 7 (2.2)
12,2,0,2,0,1,-2.0,0.0,2.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,7,0,110,A,Hamlet,Ham.," % Buz, buz.", Q2,2,7, 7 (2.2)
18,3,0,3,0,1,-3.0,0.0,3.0,0.0,1.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,7,0,111,J,Polonius,Polo., % Vppon my honor., Q2,2,7, 7 (2.2)
36,7,0,7,0,1,-7.0,0.0,7.0,0.0,2.80735492206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,7,0,112,A,Hamlet,Ham., % Then came each Actor on his Asse., Q2,2,7, 7 (2.2)
