#chars,#words,#v_words,#p_words,#v_lines,#p_lines,v2p,#w_per_vl,#w_per_pl,#f_words,ent,which_rel,that,who,do,does,doth,these,this,those,thine,thy,Edtn,Subset,div1,div2,sp#,who_,Speaker,spkr,txt,Edition,Act,Div,Scene
529,96,96,0,11,0,8.72727272727,8.72727272727,0.0,2.0,6.12793851134,0.0,1.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,Q1,Full,6,0,11,A,King Henry V,King.," @~ How yet resolues the Gouernour of the Towne? @~ This is the latest parley weele admit: @~ Therefore to our best mercie giue your selues, @~ Or like to men proud of destruction, defie vs to our worst, @~ For as I am a souldier, a name that in my thoughts @~ Becomes me best, if we begin the battery once againe @~ I will not leaue the halfe atchieued Harflew, @~ Till in her ashes she be buried, @~ The gates of mercie are all shut vp. @~ What say you, will you yeeld and this auoyd, @~ Or guiltie in defence be thus destroyd?", Q1,3,6, 6 (3.2)
324,57,57,0,7,0,8.14285714286,8.14285714286,0.0,2.0,5.62236369838,0.0,0.0,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,Q1,Full,6,0,12,AO,Govenor of Harfleur,Gouer.," @~ Our expectation hath this day an end: @~ The Dolphin whom of succour we entreated, @~ Returnes vs word, his powers are not yet ready, @~ To raise so great a siege: therefore dread King, @~ We yeeld our towne and liues to thy soft mercie: @~ Enter our gates, dispose of vs and ours, @~ For we no longer are defensiue now.", Q1,3,6, 6 (3.2)
120,20,0,20,0,3,-6.66666666667,0.0,6.66666666667,0.0,4.22192809489,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,7,0,1,Q,Princess Katherine,Kate.," % Allice venecia, vous aues cates en, # Vou parte fort bon Angloys englatara, # Coman sae palla vou la main en francoy.", Q1,3,7, 7 (3.4)
24,5,0,5,0,1,-5.0,0.0,5.0,0.0,2.32192809489,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,7,0,2,AK,Alice,Allice., % La main madam de han., Q1,3,7, 7 (3.4)
13,3,0,3,0,1,-3.0,0.0,3.0,0.0,1.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,7,0,3,Q,Princess Katherine,Kate., % E da bras., Q1,3,7, 7 (3.4)
17,3,0,3,0,1,-3.0,0.0,3.0,0.0,1.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,7,0,4,AK,Alice,Allice., % De arma madam., Q1,3,7, 7 (3.4)
34,8,0,8,0,1,-8.0,0.0,8.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,7,0,5,Q,Princess Katherine,Kate., % Le main da han la bras de arma., Q1,3,7, 7 (3.4)
14,2,0,2,0,1,-2.0,0.0,2.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,7,0,6,AK,Alice,Allice., % Owye madam., Q1,3,7, 7 (3.4)
44,10,0,10,0,1,-10.0,0.0,10.0,0.0,3.12192809489,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,7,0,7,Q,Princess Katherine,Kate., % E Coman sa pella vow la menton a la coll., Q1,3,7, 7 (3.4)
28,6,0,6,0,1,-6.0,0.0,6.0,0.0,2.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,7,0,8,AK,Alice,Allice.," % De neck, e de cin, madam.", Q1,3,7, 7 (3.4)
34,9,0,9,0,1,-9.0,0.0,9.0,0.0,2.41938194565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,7,0,9,Q,Princess Katherine,Kate.," % E de neck, e de cin, e de code.", Q1,3,7, 7 (3.4)
74,15,0,15,0,2,-7.5,0.0,7.5,0.0,3.77355726228,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,7,0,10,AK,Alice,Allice.," % De cudie ma foy Ie oblye, mais Ie remembre, # Le tude, o de elbo madam.", Q1,3,7, 7 (3.4)
100,19,0,19,0,2,-9.5,0.0,9.5,0.0,3.99767027649,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,7,0,11,Q,Princess Katherine,Kate.," % Ecowte Ie rehersera, towt cella que Iac apoandre, # De han, de arma, de neck, du cin, e de bilbo.", Q1,3,7, 7 (3.4)
17,3,0,3,0,1,-3.0,0.0,3.0,0.0,1.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,7,0,12,AK,Alice,Allice., % De elbo madam., Q1,3,7, 7 (3.4)
106,23,0,23,0,2,-11.5,0.0,11.5,0.0,4.08877934736,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,7,0,13,Q,Princess Katherine,Kate.," % O Iesu, Iea obloye ma foy, ecoute Ie recontera # De han, de arma, de neck, de cin, e de elbo, e ca bon.", Q1,3,7, 7 (3.4)
81,15,0,15,0,2,-7.5,0.0,7.5,0.0,3.90689059561,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,7,0,14,AK,Alice,Allice.," % Ma foy madam, vow parla au se bon Angloys # Asie vous aues ettue en Englatara.", Q1,3,7, 7 (3.4)
96,20,0,20,0,2,-10.0,0.0,10.0,0.0,4.22192809489,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,7,0,15,Q,Princess Katherine,Kate.," % Par la grace de deu an pettie tanes, Ie parle milleur # Coman se pella vou le peid e le robe.", Q1,3,7, 7 (3.4)
21,5,0,5,0,1,-5.0,0.0,5.0,0.0,2.32192809489,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,7,0,16,AK,Alice,Allice.," % Le foot, e le con.", Q1,3,7, 7 (3.4)
125,25,0,25,0,3,-8.33333333333,0.0,8.33333333333,0.0,4.56385618977,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,7,0,17,Q,Princess Katherine,Kate.," % Le fot, e le con, o Iesu! Ie ne vew poinct parle, # Sie plus deuant le che cheualires de franca, # Pur one million ma foy.", Q1,3,7, 7 (3.4)
29,6,0,6,0,1,-6.0,0.0,6.0,0.0,2.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,7,0,18,AK,Alice,Allice.," % Madam, de foote, e le con.", Q1,3,7, 7 (3.4)
89,19,0,19,0,2,-9.5,0.0,9.5,0.0,3.82687488186,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,7,0,19,Q,Princess Katherine,Kate.," % O et ill ausie, ecowte Allice, de han, de arma, # De neck, de cin, le foote, e de con.", Q1,3,7, 7 (3.4)
22,4,0,4,0,1,-4.0,0.0,4.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,7,0,20,AK,Alice,Allice., % Cet fort bon madam., Q1,3,7, 7 (3.4)
18,3,0,3,0,1,-3.0,0.0,3.0,0.0,1.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,7,0,21,Q,Princess Katherine,Kate., % Aloues a diner., Q1,3,7, 7 (3.4)
43,8,8,0,1,0,8.0,8.0,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,8,0,1,N,King Charles VI,King., @~ Tis certaine he is past the Riuer Some., Q1,3,8, 8 (3.5)
112,18,18,0,3,0,6.0,6.0,0.0,0.0,4.05881389033,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,8,0,2,AL,Charles Delabreth,Con.," @~ Mordeu ma via: Shall a few spranes of vs, @~ The emptying of our fathers luxerie, @~ Outgrow their grafters.", Q1,3,8, 8 (3.5)
158,26,26,0,4,0,6.5,6.5,0.0,1.0,4.54659356429,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,8,0,3,R,Duke of Britaine,Bur.," @~ Normanes, basterd Normanes, mor du @~ And if they passe vnfought withall, @~ Ile sell my Dukedome for a foggy farme @~ In that short nooke Ile of England.", Q1,3,8, 8 (3.5)
460,76,76,0,10,0,7.6,7.6,0.0,1.0,5.93858836865,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,Q1,Full,8,0,4,AL,Charles Delabreth,Const.," @~ Why whence haue they this mettall? @~ Is not their clymate raw, foggy and colde. @~ On whom as in disdaine, the Sunne lookes pale? @~ Can barley broath, a drench for swolne Iades @~ Their sodden water decockt such liuely blood? @~ And shall our quick blood spirited with wine @~ Seeme frosty? O for honour of our names, @~ Let vs not hang like frozen Iicesickles @~ Vpon our houses tops, while they a more frosty clymate @~ Sweate drops of youthfull blood.", Q1,3,8, 8 (3.5)
139,22,22,0,3,0,7.33333333333,7.33333333333,0.0,0.0,4.45943161864,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,8,0,5,N,King Charles VI,King.," @~ Constable dispatch, send Montioy forth, @~ To know what willing raunsome he will giue? @~ Sonne Dolphin you shall stay in Rone with me.", Q1,3,8, 8 (3.5)
38,7,7,0,1,0,7.0,7.0,0.0,1.0,2.80735492206,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,8,0,6,P,Louis the Dauphin,Dol., @~ Not so I do beseech your Maiestie., Q1,3,8, 8 (3.5)
29,6,6,0,1,0,6.0,6.0,0.0,0.0,2.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,8,0,7,N,King Charles VI,King.," @~ Well, I say it shalbe so.", Q1,3,8, 8 (3.5)
55,9,0,9,0,1,-9.0,0.0,9.0,0.0,3.16992500144,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,9,0,1,AE,Gower,Go.," % How now Captain Flewellen, come you from the bridge?", Q1,3,9, 9 (3.6)
59,9,0,9,0,1,-9.0,0.0,9.0,0.0,3.16992500144,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,9,0,2,AD,Fluellen,Flew., % By Iesus thers excellent seruice committed at ye bridge., Q1,3,9, 9 (3.6)
30,6,0,6,0,1,-6.0,0.0,6.0,0.0,2.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,9,0,3,AE,Gower,Gour., % Is the Duke of Exeter safe?, Q1,3,9, 9 (3.6)
546,109,0,109,0,11,-9.90909090909,0.0,9.90909090909,3.0,5.89158914109,0.0,0.0,1.0,3.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,9,0,4,AD,Fluellen,Flew.," % The duke of Exeter is a man whom I loue, & I honor, # And I worship, with my soule, and my heart, and my life, # And my lands and my liuings, # And my vttermost powers. # The Duke is looke you, # God be praised and pleased for it, no harme in the worell. # He is maintain the bridge very gallently: there is an Ensigne # There, I do not know how you call him, but by Iesus I think # He is as valient a man as Marke Anthonie, he doth maintain # the bridge most gallantly: yet he is a man of no reckoning: # But I did see him do gallant seruice.", Q1,3,9, 9 (3.6)
23,5,0,5,0,1,-5.0,0.0,5.0,1.0,2.32192809489,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,9,0,5,AE,Gower,Gouer., % How do you call him?, Q1,3,9, 9 (3.6)
31,5,0,5,0,1,-5.0,0.0,5.0,0.0,2.32192809489,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,9,0,6,AD,Fluellen,Flew., % His name is ancient Pistoll., Q1,3,9, 9 (3.6)
18,4,0,4,0,1,-4.0,0.0,4.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,9,0,7,AE,Gower,Gouer., % I know him not., Q1,3,9, 9 (3.6)
43,9,0,9,0,1,-9.0,0.0,9.0,0.0,3.16992500144,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,9,0,8,AD,Fluellen,Flew.," % Do you not know him, here comes the man.", Q1,3,9, 9 (3.6)
88,16,16,0,2,0,8.0,8.0,0.0,2.0,3.875,0.0,0.0,0.0,2.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,9,0,9,BD,Pistol,Pist.," @~ Captaine, I thee beseech to do me fauour, @~ The Duke of Exeter doth loue thee well.", Q1,3,9, 9 (3.6)
62,13,0,13,0,1,-13.0,0.0,13.0,0.0,3.33467914105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,9,0,10,AD,Fluellen,Flew.," % I, and I praise God I haue merrited some loue at his hands.", Q1,3,9, 9 (3.6)
175,26,26,0,4,0,6.5,6.5,0.0,1.0,4.70043971814,0.0,2.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,9,0,11,BD,Pistol,Pist.," @~ Bardolfe a souldier, one of buxsome valour, @~ Hath by furious fate @~ And giddy Fortunes fickle wheele, @~ That Godes blinde that stands vpon the rowling restlesse stone.", Q1,3,9, 9 (3.6)
490,79,0,79,0,11,-7.18181818182,0.0,7.18181818182,2.0,5.23746643226,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,9,0,12,AD,Fluellen,Flew.," % By your patience ancient Pistoll, # Fortune, looke you is painted, # Plind with a mufler before her eyes, # To signifie to you, that Fortune is plind: # And she is moreouer painted with a wheele, # Which is the morall that Fortune is turning, # And inconstant, and variation; and mutabilities: # And her fate is fixed at a sphericall stone # Which roules, and roules, and roules: # Surely the Poet is make an excellent description of Fortune. # Fortune looke you is and excellent morall.", Q1,3,9, 9 (3.6)
489,86,86,0,10,0,8.6,8.6,0.0,1.0,5.84633099911,0.0,0.0,0.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,Q1,Full,9,0,13,BD,Pistol,Pist.," @~ Fortune is Bardolfes foe, and frownes on him, @~ For he hath stolne a packs, and hanged must he be: @~ A damned death, let gallowes gape for dogs, @~ Let man go free, and let not death his windpipe stop. @~ But Exeter hath giuen the doome of death, @~ For packs of pettie price: @~ Therefore go speake, the Duke will heare thy voyce, @~ And let not Bardolfes vitall threed be cut, @~ With edge of penny cord, and vile approach. @~ Speake Captaine for his life, and I will thee requite.", Q1,3,9, 9 (3.6)
53,7,0,7,0,1,-7.0,0.0,7.0,0.0,2.80735492206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,9,0,14,AD,Fluellen,Flew.," % Captain Pistoll, I partly vnderstand your meaning.", Q1,3,9, 9 (3.6)
31,4,4,0,1,0,4.0,4.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,9,0,15,BD,Pistol,Pist., @~ Why then reioyce therefore., Q1,3,9, 9 (3.6)
233,44,0,44,0,4,-11.0,0.0,11.0,1.0,5.14124980046,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,9,0,16,AD,Fluellen,Flew.," % Certainly Antient Pistol, tis not a thing to reioyce at, # For if he were my owne brother, I would wish the Duke # To do his pleasure, and put him to executions: for look you, # Disciplines ought to be kept, they ought to be kept.", Q1,3,9, 9 (3.6)
51,9,9,0,1,0,9.0,9.0,0.0,1.0,2.94770277922,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,Q1,Full,9,0,17,BD,Pistol,Pist.," @~ Die and be damned, and figa for thy friendship.", Q1,3,9, 9 (3.6)
16,3,0,3,0,1,-3.0,0.0,3.0,0.0,1.58496250072,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,9,0,18,AD,Fluellen,Flew., % That is good., Q1,3,9, 9 (3.6)
40,7,7,0,1,0,7.0,7.0,0.0,1.0,2.80735492206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,Q1,Full,9,0,19,BD,Pistol,Pist., @~ The figge of Spaine within thy Iawe., Q1,3,9, 9 (3.6)
21,4,0,4,0,1,-4.0,0.0,4.0,0.0,2.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,9,0,20,AD,Fluellen,Flew., % That is very well., Q1,3,9, 9 (3.6)
54,11,11,0,1,0,11.0,11.0,0.0,2.0,3.27761343682,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,Q1,Full,9,0,21,BD,Pistol,Pist., @~ I say the fig within thy bowels and thy durty maw., Q1,3,9, 9 (3.6)
54,9,0,9,0,1,-9.0,0.0,9.0,0.0,3.16992500144,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,9,0,22,AD,Fluellen,Fle.," % Captain Gour, cannot you hear it lighten & thunder?", Q1,3,9, 9 (3.6)
90,19,0,19,0,2,-9.5,0.0,9.5,1.0,4.03740119765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,Q1,Full,9,0,23,AE,Gower,Gour.," % Why is this the Ancient you told me of? # I remember him now, he is a bawd, a cutpurse.", Q1,3,9, 9 (3.6)
168,36,0,36,0,3,-12.0,0.0,12.0,0.0,4.89214722366,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,9,0,24,AD,Fluellen,Flew.," % By Iesus hee is vtter as praue words vpon the bridge # As you shall desire to see in a sommers day, but its all one, # What he hath sed to me, looke you, is all one.", Q1,3,9, 9 (3.6)
740,137,0,137,0,15,-9.13333333333,0.0,9.13333333333,7.0,6.40179793708,0.0,1.0,3.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,Q1,Full,9,0,25,AE,Gower,Go.," % Why this is a gull, a foole, a rogue that goes to the wars # Only to grace himselfe at his returne to London: # And such fellowes as he, # Are perfect in great Commaunders names. # They will learne by rote where seruices were done, # At such and such a sconce, at such a breach, # At such a conuoy: who came off brauely, who was shot, # Who disgraced, what termes the enemie stood on. # And this they con perfectly in phrase of warre, # Which they trick vp with new tuned oathes, & what a berd # Of the Generalls cut, and a horid shout of the campe # Will do among the foming bottles and alewasht wits # Is wonderfull to be thought on: but you must learne # To know such slaunders of this age, # Or else you may maruellously be mistooke.", Q1,3,9, 9 (3.6)
178,35,0,35,0,3,-11.6666666667,0.0,11.6666666667,0.0,4.95785444552,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,9,0,26,AD,Fluellen,Flew.," % Certain captain Gower, it is not the man, looke you, # That I did take him to be: but when time shall serue, # I shall tell him a litle of my desires: here comes his Maiestie.", Q1,3,9, 9 (3.6)
48,8,8,0,1,0,8.0,8.0,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,9,0,27,A,King Henry V,King.," @~ How now Flewellen, come you from the bridge?", Q1,3,9, 9 (3.6)
83,14,0,14,0,2,-7.0,0.0,7.0,0.0,3.80735492206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,9,0,28,AD,Fluellen,Flew.," % I and it shall please your Maiestie, # There is excellent seruice at the bridge.", Q1,3,9, 9 (3.6)
36,6,0,6,0,1,-6.0,0.0,6.0,0.0,2.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,9,0,29,A,King Henry V,King., % What men haue you lost Flewellen?, Q1,3,9, 9 (3.6)
477,87,0,87,0,9,-9.66666666667,0.0,9.66666666667,0.0,5.87835251333,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,9,0,30,AD,Fluellen,Flew.," % And it shall please your Maiestie, # The partition of the aduersarie hath bene great, # Very reasonable great: but for our own parts, like you now, # I thinke we haue lost neuer a man, vnlesse it be one # For robbing of a church, one Bardolfe, if your Maiestie # Know the man, his face is full of whelkes and knubs, # And pumples, and his breath blowes at his nose # Like a cole, sometimes red, sometimes plew: # But god be praised, now his nose is executed, & his fire out.", Q1,3,9, 9 (3.6)
314,51,0,51,0,7,-7.28571428571,0.0,7.28571428571,0.0,5.53997656742,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,9,0,31,A,King Henry V,King.," % We would haue all offenders so cut off, # And we here giue expresse commaundment, # That there be nothing taken from the villages but paid for, # None of the French abused, # Or abraided with disdainfull language: # For when cruelty and lenitie play for a Kingdome, # The gentlest gamester is the sooner winner.", Q1,3,9, 9 (3.6)
28,6,6,0,1,0,6.0,6.0,0.0,0.0,2.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,9,0,32,BG,Montjoy,Hera., @~ You know me by my habit., Q1,3,9, 9 (3.6)
56,11,11,0,1,0,11.0,11.0,0.0,0.0,2.91397707318,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,9,0,33,A,King Henry V,Ki.," @~ Well then, we know thee, what shuld we know of thee?", Q1,3,9, 9 (3.6)
22,3,3,0,1,0,3.0,3.0,0.0,0.0,1.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,9,0,34,BG,Montjoy,Hera., @~ My maisters minde., Q1,3,9, 9 (3.6)
14,2,2,0,1,0,2.0,2.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,9,0,35,A,King Henry V,King., @~ Vnfold it., Q1,3,9, 9 (3.6)
557,94,0,94,0,11,-8.54545454545,0.0,8.54545454545,1.0,6.02401116039,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,Q1,Full,9,0,36,BG,Montjoy,Heral.," % Go thee vnto Harry of England, and tell him, # Aduantage is a better souldier then rashnesse: # Altho we did seeme dead, we did but slumber. # Now we speake vpon our kue, and our voyce is imperiall, # England shall repent her folly: see her rashnesse, # And admire our sufferance. Which to raunsome, # His pettinesse would bow vnder: # For the effusion of our blood, his army is too weake: # For the disgrace we have borne, himselfe # Kneeling at our feete, a weake and worthlesse satisfaction. # To this, adde defyance. So much from the king my maister.", Q1,3,9, 9 (3.6)
43,8,8,0,1,0,8.0,8.0,0.0,2.0,2.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,Q1,Full,9,0,37,A,King Henry V,King., @~ What is thy name? we know thy qualitie., Q1,3,9, 9 (3.6)
12,1,1,0,1,0,1.0,1.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,9,0,38,BG,Montjoy,Herald., @~ Montioy., Q1,3,9, 9 (3.6)
1177,218,218,0,25,0,8.72,8.72,0.0,10.0,6.97894068969,0.0,1.0,1.0,4.0,0.0,0.0,0.0,4.0,1.0,0.0,3.0,Q1,Full,9,0,39,A,King Henry V,King.," @~ Thou dost thy office faire, returne thee backe, @~ And tell thy King, I do not seeke him now: @~ But could be well content, without impeach, @~ To march on to Callis: for to say the sooth, @~ Though tis no wisdome to confesse so much @~ Vnto an enemie of craft and vantage. @~ My souldiers are with sicknesse much infeebled, @~ My Army lessoned, and those fewe I haue, @~ Almost no better then so many French: @~ Who when they were in heart, I tell thee Herauld, @~ I thought vpon one paire of English legges, @~ Did march three French mens. @~ Yet forgiue me God, that I do brag thus: @~ This your heire of France hath blowne this vice in me. @~ I must repent, go tell thy maister here I am, @~ My raunsome is this frayle and worthlesse body, @~ My Army but a weake and sickly guarde. @~ Yet God before, we will come on, @~ If France and such an other neighbour stood in our way: @~ If we may passe, we will: if we be hindered, @~ We shal your tawny ground with your red blood discolour. @~ So Montioy get you gone, there is for your paines: @~ The sum of all our answere is but this, @~ We would not seeke a battle as we are: @~ Nor as we are, we say we will not shun it.", Q1,3,9, 9 (3.6)
48,8,8,0,1,0,8.0,8.0,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,9,0,40,BG,Montjoy,Herauld., @~ I shall deliuer so: thanks to your Maiestie., Q1,3,9, 9 (3.6)
52,11,11,0,1,0,11.0,11.0,0.0,0.0,3.45943161864,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,9,0,41,D,Humphre; Duke of Gloucester,Glos.," @~ My Liege, I hope they will not come vpon vs now.", Q1,3,9, 9 (3.6)
135,25,25,0,3,0,8.33333333333,8.33333333333,0.0,0.0,4.56385618977,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,9,0,42,A,King Henry V,King.," @~ We are in Gods hand brother, not in theirs: @~ To night we will encampe beyond the bridge, @~ And on to morrow bid them march away.", Q1,3,9, 9 (3.6)
43,9,0,9,0,1,-9.0,0.0,9.0,0.0,2.94770277922,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,10,0,1,AL,Charles Delabreth,Const., % Tut I haue the best armour in the world., Q1,3,10,10 (3.7)
65,12,0,12,0,2,-6.0,0.0,6.0,0.0,3.41829583405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,10,0,2,V,Duke of Orleans,Orleance.," % You haue an excellent armour, # But let my horse haue his due.", Q1,3,10,10 (3.7)
164,33,0,33,0,3,-11.0,0.0,11.0,1.0,4.68075775572,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,Q1,Full,10,0,3,P,Louis the Dauphin,Burbon.," % Now you talke of a horse, I haue a steed like the # Palfrey of the sun, nothing but pure ayre and fire, # And hath none of this dull element of earth within him.", Q1,3,10,10 (3.7)
37,8,0,8,0,1,-8.0,0.0,8.0,0.0,2.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,10,0,4,V,Duke of Orleans,Orleance., % He is of the colour of the Nutmeg., Q1,3,10,10 (3.7)
206,39,0,39,0,5,-7.8,0.0,7.8,0.0,4.63130542388,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,10,0,5,P,Louis the Dauphin,Bur.," % And of the heate, a the Ginger. # Turne all the sands into eloquent tongues, # And my horse is argument for them all: # I once writ a Sonnet in the praise of my horse, # And began thus. Wonder of nature.", Q1,3,10,10 (3.7)
69,13,0,13,0,2,-6.5,0.0,6.5,0.0,3.70043971814,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,10,0,6,V,Duke of Orleans,Con.," % I haue heard a Sonnet begin so, # In the praise of ones Mistresse.", Q1,3,10,10 (3.7)
