#chars,#words,#v_words,#p_words,#v_lines,#p_lines,v2p,#w_per_vl,#w_per_pl,#f_words,ent,which_rel,that,who,do,does,doth,these,this,those,thine,thy,Edtn,Subset,div1,div2,sp#,who_,Speaker,spkr,txt,Edition,Act,Div,Scene
158,31,0,31,0,2,-15.5,0.0,15.5,1.0,4.67178058451,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,4,0,77,AH,Fool,Foole.," % For you trow nuncle, the hedge sparrow fed the Cookow so long, that it had it head bit off beit young, so out went # the candle, and we were left darkling.", Q1,1,4, 4 (1.4)
25,4,4,0,1,0,4.0,4.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,4,0,78,A,Lear,Lear., @~ Are you our daughter?, Q1,1,4, 4 (1.4)
186,32,32,0,4,0,8.0,8.0,0.0,3.0,4.4375,0.0,2.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,Q1,Full,4,0,79,B,Gonoril,Gon.," @~ sir, I would you would make vse of that good @~ wisedome whereof I know you are fraught, and put away these @~ dispositions, that of late transforme you from what you rightly @~ are.", Q1,1,4, 4 (1.4)
80,16,0,16,0,2,-8.0,0.0,8.0,0.0,3.875,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,4,0,80,AH,Fool,Foole.," % May not an Asse know when the cart drawes the horse, # whoop Iug I loue thee.", Q1,1,4, 4 (1.4)
389,70,0,70,0,5,-14.0,0.0,14.0,6.0,5.71849890977,0.0,2.0,2.0,3.0,0.0,2.0,0.0,1.0,0.0,0.0,0.0,Q1,Full,4,0,81,A,Lear,Lear.," % Doth any here know mee? why this is not Lear, doth # Lear walke thus? speake thus? where are his eyes, either his notion, weaknes, or his discernings are lethergie,sleeping,or wakeing; ha! sure tis not so, who is it that can tell me who I am? Lears # shadow? I would learne that, for by the markes of soueraintie, # knowledge, and reason, I should bee false perswaded I had # daughters.", Q1,1,4, 4 (1.4)
44,7,0,7,0,1,-7.0,0.0,7.0,0.0,2.80735492206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,4,0,82,AH,Fool,Foole.," % Which they, will make an obedient father.", Q1,1,4, 4 (1.4)
32,4,4,0,1,0,4.0,4.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,4,0,83,A,Lear,Lear., @~ Your name faire gentlewoman?, Q1,1,4, 4 (1.4)
707,122,122,0,10,0,12.2,12.2,0.0,8.0,6.34160370657,0.0,4.0,0.0,3.0,0.0,1.0,0.0,2.0,0.0,0.0,0.0,Q1,Full,4,0,84,B,Gonoril,Gon.," @~ Come sir, this admiration is much of the sauour of other @~ your new prankes, I doe beseech you vnderstand my purposes @~ aright, as you are old and reuerend,should be wise, here do you @~ keepe a 100.Knights and Squires, men so disordred, so deboyst @~ and bold, that this our court infected with their manners, showes @~ like a riotous Inne, epicurisme, and lust make more like a tauerne @~ or brothell, then a great pallace, the shame it selfe doth speake @~ for instant remedie, be thou desired by her, that else will take the @~ thing sheebegs, a little to disquantitie your traine, and the remainder that shall still depend, to bee such men as may besort @~ your age, that know themselues and you.", Q1,1,4, 4 (1.4)
143,22,22,0,3,0,7.33333333333,7.33333333333,0.0,0.0,4.36852252773,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,4,0,85,A,Lear,Lear.," @~ Darkenes,and Deuils! saddle my horses, call my traine @~ together, degenerate bastard, ile not trouble thee, yet haue I left @~ a daughter.", Q1,1,4, 4 (1.4)
87,13,13,0,2,0,6.5,6.5,0.0,0.0,3.70043971814,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,4,0,86,B,Gonoril,Gon.," @~ You strike my people, and your disordred rabble, make @~ seruants of their betters.", Q1,1,4, 4 (1.4)
688,124,124,0,10,0,12.4,12.4,0.0,8.0,6.30630359726,0.0,5.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,2.0,Q1,Full,4,0,87,A,Lear,Lear.," @~ We that too late repent's, O sir, are you come? is it your @~ will that wee prepare any horses,ingratitude! thou marble harted fiend, more hideous when thou shewest thee in a child, then @~ the Sea-monster, detested kite, thou listmy traine, and men of @~ choise and rarest parts, that all particulars of dutie knowe, and @~ in the most exact regard, support the worships of their name, O @~ most small fault, how vgly did'st thou in Cordelia shewe, that @~ like an engine wrencht my frame of nature from the fixt place, @~ drew from my heart all loue and added to the gall, O Lear. Lear! @~ beat at this gate that let thy folly in, and thy deere iudgement @~ out, goe goe, my people?", Q1,1,4, 4 (1.4)
43,9,9,0,1,0,9.0,9.0,0.0,0.0,2.725480557,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,4,0,88,J,Albany,Duke.," @~ My Lord, I am giltles as I am ignorant.", Q1,1,4, 4 (1.4)
697,123,123,0,10,0,12.3,12.3,0.0,5.0,6.25447230629,0.0,3.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,Q1,Full,4,0,89,A,Lear,Leir.," @~ It may be so my Lord, harke Nature,heare deere Goddesse, suspend thy purpose, if thou did'st intend to make this @~ creature fruitful into her wombe, conuey sterility, drie vp in hir @~ the organs of increase, and from her derogate body neuer spring @~ a babe to honour her, ifshee must teeme, create her childe of @~ spleene, that it may liue and bee a thourt disuetur'd torment to @~ her, let it stampe wrinckles in her brow of youth, with accent @~ teares, fret channels in her cheeks,turne all her mothers paines @~ and benefits to laughter and contempt, that shee may feele,that @~ she may feele, how sharper then a serpents tooth it is, to haue a @~ thanklesse child, goe, goe,my people?", Q1,1,4, 4 (1.4)
47,8,8,0,1,0,8.0,8.0,0.0,2.0,3.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,Q1,Full,4,0,90,J,Albany,Duke.," @~ Now Gods that we adore, whereof comes this!", Q1,1,4, 4 (1.4)
112,19,19,0,2,0,9.5,9.5,0.0,2.0,4.14266435555,0.0,2.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,4,0,91,B,Gonoril,Gon.," @~ Neuer afflict your selfe to know the cause, but let his @~ disposition haue that scope that dotage giues it.", Q1,1,4, 4 (1.4)
63,11,11,0,1,0,11.0,11.0,0.0,0.0,3.27761343682,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,4,0,92,A,Lear,Lear.," @~ What, fiftie of my followers at a clap, within a fortnight?", Q1,1,4, 4 (1.4)
27,5,5,0,1,0,5.0,5.0,0.0,0.0,2.32192809489,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,4,0,93,J,Albany,Duke., @~ What is the matter sir?, Q1,1,4, 4 (1.4)
703,129,129,0,11,0,11.7272727273,11.7272727273,0.0,10.0,6.33988338772,0.0,5.0,1.0,1.0,0.0,0.0,1.0,3.0,0.0,0.0,1.0,Q1,Full,4,0,94,A,Lear,Lear.," @~ Ile tell thee, life and death! I am asham'd @~ that thou hast @~ power to shake my manhood thus, that these hot teares that @~ breake from me perforce.should make the worst blasts and fogs @~ vpon the vntented woundings of a fatherscursse, pierce euery @~ sence about the old fond eyes, beweepe this cause againe, ile @~ pluck you out, & you cast with the waters that you make to temper clay, yea, i'st come to this? yet haue I left a daughter, whom @~ I am sure is kind and comfortable, when shee shall heare this of @~ thee, with her nailes shee'l flea thy woluish visage, thou shalt @~ find that ile resume the shape, which thou dost thinke I haue cast @~ off for euer, thou shalt I warrant thee.", Q1,1,4, 4 (1.4)
31,6,6,0,1,0,6.0,6.0,0.0,1.0,2.58496250072,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,4,0,95,B,Gonoril,Gon., @~ Doe you marke that my Lord?, Q1,1,4, 4 (1.4)
74,13,13,0,3,0,4.33333333333,4.33333333333,0.0,0.0,3.54659356429,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,4,0,96,J,Albany,Duke.," @~ I cannot bee so partiall Gonorill @~ to the great loue I @~ beare you,", Q1,1,4, 4 (1.4)
74,12,12,0,3,0,4.0,4.0,0.0,0.0,3.41829583405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,4,0,97,B,Gonoril,Gon.," @~ Come sir no more, @~ you, more knaue then foole, after @~ your master?", Q1,1,4, 4 (1.4)
198,37,0,37,0,1,-37.0,0.0,37.0,0.0,4.84432431146,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,4,0,98,AH,Fool,Foole.," % NunckleLear, Nunckle Lear, tary and take the foole with a fox when one has caught her, and such a daughter should sure to the slaughter, if my cap would buy a halter, so the foole followes after.", Q1,1,4, 4 (1.4)
20,3,3,0,1,0,3.0,3.0,0.0,0.0,1.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,4,0,99,B,Gonoril,Gon.," @~ What Oswald, ho.", Q1,1,4, 4 (1.4)
15,2,2,0,1,0,2.0,2.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,4,0,100,AA,Steward,Oswald.," @~ Here Madam,", Q1,1,4, 4 (1.4)
48,9,9,0,1,0,9.0,9.0,0.0,1.0,3.16992500144,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,Q1,Full,4,0,101,B,Gonoril,Gon., @~ What haue you writ this letter to my sister?, Q1,1,4, 4 (1.4)
14,2,2,0,1,0,2.0,2.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,4,0,102,AA,Steward,Osw., @~ Yes Madam., Q1,1,4, 4 (1.4)
380,66,66,0,7,0,9.42857142857,9.42857142857,0.0,1.0,5.6996230966,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,Q1,Full,4,0,103,B,Gonoril,Gon.," @~ Take you some company, and away to horse, @~ informe @~ her full of my particular feares, and thereto add such reasons of @~ your owne, as may compact it more, get you gon, & hasten your @~ returne now my Lord, this mildie gentlenes and course of yours @~ though I dislike not, yet vnder pardon y'are much more attastk @~ for want of wisedome, then praise for harmfull mildnes", Q1,1,4, 4 (1.4)
95,16,16,0,1,0,16.0,16.0,0.0,0.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,4,0,104,J,Albany,Duke.," @~ How farre your eyes may pearce I cannot tell, striuingto better ought, we marre whats well.", Q1,1,4, 4 (1.4)
13,2,2,0,1,0,2.0,2.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,4,0,105,B,Gonoril,Gon., @~ Nay then., Q1,1,4, 4 (1.4)
26,4,4,0,1,0,4.0,4.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,4,0,106,J,Albany,Duke.," @~ Well, well, the euent,", Q1,1,4, 4 (1.4)
220,39,0,39,0,4,-9.75,0.0,9.75,1.0,5.00963587265,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,Q1,Full,5,0,1,A,Lear,Lear.," % Goe you before to # Gloster with these letters, acquaint # my daughter no further with any thing you know, then comes # from her demand out of the letter, if your diligence be not speedie, I shall be there before you.", Q1,1,5, 5 (1.5)
66,12,0,12,0,2,-6.0,0.0,6.0,0.0,3.41829583405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,5,0,2,E,Kent,Kent.," % I will not sleepe my Lord, till I haue deliuered your # letter.", Q1,1,5, 5 (1.5)
70,14,0,14,0,1,-14.0,0.0,14.0,0.0,3.6644977792,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,5,0,3,AH,Fool,Foole.," % If a mans braines where in his heeles, wert not in danger of kibes?", Q1,1,5, 5 (1.5)
9,2,0,2,0,1,-2.0,0.0,2.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,5,0,4,A,Lear,Lear., % I boy., Q1,1,5, 5 (1.5)
57,11,0,11,0,1,-11.0,0.0,11.0,1.0,3.45943161864,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,Q1,Full,5,0,5,AH,Fool,Foole.," % Then I prethe be mery, thy wit shal nere goe slipshod.", Q1,1,5, 5 (1.5)
12,3,0,3,0,1,-3.0,0.0,3.0,0.0,0.918295834054,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,5,0,6,A,Lear,Lear., % Ha ha ha., Q1,1,5, 5 (1.5)
143,29,0,29,0,3,-9.66666666667,0.0,9.66666666667,2.0,4.6510844434,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,Q1,Full,5,0,7,AH,Fool,Foole.," % Shalt see thy other daughter will vse thee kindly, for # though shees as like this, as a crab is like an apple, yet I con, what # I can tel.", Q1,1,5, 5 (1.5)
35,7,0,7,0,1,-7.0,0.0,7.0,0.0,2.80735492206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,5,0,8,A,Lear,Lear., % Why what canst thou tell my boy?, Q1,1,5, 5 (1.5)
123,26,0,26,0,2,-13.0,0.0,13.0,2.0,4.46967048737,0.0,0.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,Q1,Full,5,0,9,AH,Fool,Foole.," % Sheel tast as like this, as a crab doth to a crab, thou # canst not tell why ones nose stande in the middle of his face?", Q1,1,5, 5 (1.5)
6,1,0,1,0,1,-1.0,0.0,1.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,5,0,10,A,Lear,Lear., % No., Q1,1,5, 5 (1.5)
100,21,0,21,0,2,-10.5,0.0,10.5,1.0,4.29707932754,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,5,0,11,AH,Fool,Foole.," % Why, to keep his eyes on either side's nose, that what # a man cannot smell out, a may spie into.", Q1,1,5, 5 (1.5)
20,4,4,0,1,0,4.0,4.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,5,0,12,A,Lear,Lear., @~ I did her wrong., Q1,1,5, 5 (1.5)
44,8,0,8,0,1,-8.0,0.0,8.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,5,0,13,AH,Fool,Foole., % Canst tell how an Oyster makes his shell., Q1,1,5, 5 (1.5)
6,1,0,1,0,1,-1.0,0.0,1.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,5,0,14,A,Lear,Lear., % No., Q1,1,5, 5 (1.5)
58,13,0,13,0,1,-13.0,0.0,13.0,0.0,3.39274741045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,5,0,15,AH,Fool,Foole.," % Nor I neither, but I can tell why a snayle has a house.", Q1,1,5, 5 (1.5)
7,1,0,1,0,1,-1.0,0.0,1.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,5,0,16,A,Lear,Lear., % Why?, Q1,1,5, 5 (1.5)
103,21,0,21,0,2,-10.5,0.0,10.5,0.0,3.939470994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,5,0,17,AH,Fool,Foole.," % Why, to put his head in, not to giue it away to his # daughter, and leaue his hornes without a case.", Q1,1,5, 5 (1.5)
70,13,13,0,2,0,6.5,6.5,0.0,0.0,3.54659356429,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,5,0,18,A,Lear,Lear.," @~ I will forget my nature, so kind a father; be my horses @~ readie?", Q1,1,5, 5 (1.5)
113,21,0,21,0,2,-10.5,0.0,10.5,0.0,4.01136504183,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,Q1,Full,5,0,19,AH,Fool,Foole.," % Thy Asses are gone about them, the reason why the # seuen starres are no more then seuen, is a prettie reason.", Q1,1,5, 5 (1.5)
31,5,5,0,1,0,5.0,5.0,0.0,0.0,2.32192809489,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,5,0,20,A,Lear,Lear., @~ Because they are not eight., Q1,1,5, 5 (1.5)
38,7,0,7,0,1,-7.0,0.0,7.0,0.0,2.80735492206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,5,0,21,AH,Fool,Foole., % Yes thou wouldst make a good foole., Q1,1,5, 5 (1.5)
50,7,7,0,1,0,7.0,7.0,0.0,0.0,2.80735492206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,5,0,22,A,Lear,Lear.," @~ To tak't againe perforce, Monster,ingratitude!", Q1,1,5, 5 (1.5)
87,17,0,17,0,2,-8.5,0.0,8.5,1.0,4.08746284125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,Q1,Full,5,0,23,AH,Fool,Fool.," % If thou wert my foole Nunckle,id'e haue thee beaten for # being old before thy time.", Q1,1,5, 5 (1.5)
14,2,2,0,1,0,2.0,2.0,0.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,5,0,24,A,Lear,Lear., @~ Hows that?, Q1,1,5, 5 (1.5)
68,11,0,11,0,2,-5.5,0.0,5.5,0.0,3.27761343682,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,5,0,25,AH,Fool,Foole.," % Thou shouldst not haue beene old, before thou hadst # beene wise.", Q1,1,5, 5 (1.5)
123,26,26,0,2,0,13.0,13.0,0.0,0.0,3.92102962174,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,5,0,26,A,Lear,Lear.," @~ O let me not be mad sweet heauen! I would not be mad, @~ keepe me in temper, I would not be mad, are the horses readie?", Q1,1,5, 5 (1.5)
19,3,3,0,1,0,3.0,3.0,0.0,0.0,1.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,5,0,27,AF,Messenger,Seruant., @~ Readie my Lord., Q1,1,5, 5 (1.5)
13,2,2,0,1,0,2.0,2.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,5,0,28,A,Lear,Lear., @~ Come boy., Q1,1,5, 5 (1.5)
114,21,21,0,2,0,10.5,10.5,0.0,1.0,4.2018412323,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,5,0,29,AH,Fool,Foole.," @~ Shee that is maide now,and laughs at my departure, @~ Shall not be a maide long, except things be cut shorter.", Q1,1,5, 5 (1.5)
19,3,0,3,0,1,-3.0,0.0,3.0,0.0,1.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,6,0,1,H,Bastard,Bast., % Saue thee Curan., Q1,2,6, 6 (2.1)
147,28,0,28,0,3,-9.33333333333,0.0,9.33333333333,1.0,4.59306920777,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,6,0,2,AB,Curan,Curan.," % And you Sir, I haue beene with your father, and giuen # him notice, that the Duke of Cornwall and his Dutches will bee # here with him to night.", Q1,2,6, 6 (2.1)
18,3,0,3,0,1,-3.0,0.0,3.0,1.0,1.58496250072,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,6,0,3,H,Bastard,Bast., % How comes that?, Q1,2,6, 6 (2.1)
129,23,0,23,0,2,-11.5,0.0,11.5,0.0,4.34964891258,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,6,0,4,AB,Curan,Curan.," % Nay, I know not,you haue heard of the newes abroad, # I meane the whisperd ones, for there are yet but eare-bussing arguments.", Q1,2,6, 6 (2.1)
33,7,0,7,0,1,-7.0,0.0,7.0,0.0,2.80735492206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,6,0,5,H,Bastard,Bast.," % Not, I pray you what are they?", Q1,2,6, 6 (2.1)
92,16,0,16,0,2,-8.0,0.0,8.0,0.0,3.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,6,0,6,AB,Curan,Curan.," % Haue you heard of no likely warres towards, twixt # the two Dukes of Cornwall and Albany?", Q1,2,6, 6 (2.1)
14,3,0,3,0,1,-3.0,0.0,3.0,0.0,1.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,6,0,7,H,Bastard,Bast., % Not a word., Q1,2,6, 6 (2.1)
43,9,0,9,0,1,-9.0,0.0,9.0,0.0,3.16992500144,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,6,0,8,AB,Curan,Curan.," % You may then in time, fare you well sir.", Q1,2,6, 6 (2.1)
617,110,110,0,9,0,12.2222222222,12.2222222222,0.0,2.0,6.06745675886,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,Q1,Full,6,0,9,H,Bastard,Bast.," @~ The Duke be here to night! the better best, this weaues @~ itselfe perforce into my busines, my father hath set gard to take @~ my brother, and I haue one thing of a quesie question, which @~ must aske breefnes and fortune helpe; brother, a word, discend @~ brother I say, my father watches, O flie this place, intelligence @~ is giuen where you are hid, you haue now the good aduantage @~ of the night, haue you not spoken gainst the Duke of Cornwall @~ ought, hee's coming hether now in the night, it'h hast, and Regan with him, haue you nothing said vpon his partie against the @~ Duke of Albany,aduise your---", Q1,2,6, 6 (2.1)
30,8,8,0,1,0,8.0,8.0,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,6,0,10,G,Edgar,Edg., @~ I am sure on't not a word., Q1,2,6, 6 (2.1)
408,69,69,0,7,0,9.85714285714,9.85714285714,0.0,1.0,5.60483043501,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,Q1,Full,6,0,11,H,Bastard,Bast.," @~ I heare my father coming, pardon me in crauing, I must @~ draw my sword vpon you,seeme to defend your selfe, now quit @~ you well, yeeld, come before my father, light here, here, flie @~ brother flie, torches, torches, so farwell; some bloud drawne @~ on mee would beget opinion of my more fierce indeuour, I @~ haue seene drunckards doe more then this in sport, father, father, @~ stop, stop, no, helpe?", Q1,2,6, 6 (2.1)
37,6,6,0,1,0,6.0,6.0,0.0,0.0,2.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,6,0,12,F,Gloucester,Glost., @~ Now Edmund where is the villaine?, Q1,2,6, 6 (2.1)
131,22,22,0,1,0,22.0,22.0,0.0,0.0,4.36852252773,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,6,0,13,H,Bastard,Bast.," @~ Here stood he in the darke, his sharpe sword out, warbling of wicked charms, coniuring the Moone to stand's auspicious Mistris.", Q1,2,6, 6 (2.1)
20,4,4,0,1,0,4.0,4.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,6,0,14,F,Gloucester,Glost., @~ But where is he?, Q1,2,6, 6 (2.1)
23,4,4,0,1,0,4.0,4.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,6,0,15,H,Bastard,Bast.," @~ Looke sir, I bleed.", Q1,2,6, 6 (2.1)
33,5,5,0,1,0,5.0,5.0,0.0,0.0,2.32192809489,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,6,0,16,F,Gloucester,Glost., @~ Where is the villaine Edmund?, Q1,2,6, 6 (2.1)
52,10,10,0,1,0,10.0,10.0,0.0,1.0,3.32192809489,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,Q1,Full,6,0,17,H,Bastard,Bast.," @~ Fled this way sir, when by no meanes he could---", Q1,2,6, 6 (2.1)
45,8,8,0,1,0,8.0,8.0,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,6,0,18,F,Gloucester,Glost.," @~ Pursue him, go after, by no meanes, what?", Q1,2,6, 6 (2.1)
563,98,98,0,7,0,14.0,14.0,0.0,1.0,6.06454507921,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,6,0,19,H,Bastard,Bast.," @~ Perswade me to the murder of your Lordship, but that @~ I told him the reuengiue Gods, gainst Paracides did all their @~ thunders bend, spoke with how many fould and strong a bond @~ the child was bound to the father, sir in a fine, seeing how loathly opposite I stood, to his vnnaturall purpose, with fell motion @~ with his prepared sword, hee charges home my vnprouided body, lancht mine arme, but when he saw my best alarumd spirits, @~ bould in the quarrels, rights, rousd to the encounter, or whether @~ gasted by the noyse I made, but sodainly he fled.", Q1,2,6, 6 (2.1)
335,57,57,0,5,0,11.4,11.4,0.0,3.0,5.4555255404,0.0,2.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,Q1,Full,6,0,20,F,Gloucester,Glost.," @~ Let him flie farre, not in this land shall hee remaine vn caught and found, dispatch, the noble Duke my maister, my @~ worthy Arch and Patron, comes to night,by his authoritie I will @~ proclaime it, that he which finds him shall deserue our thankes, @~ bringing the murderous caytife to the stake, hee that conceals @~ him, death.", Q1,2,6, 6 (2.1)
623,110,110,0,10,0,11.0,11.0,0.0,3.0,6.07191334973,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,2.0,Q1,Full,6,0,21,H,Bastard,Bast.," @~ When I disswaded him from his intent, and found him @~ pight to doe it, with curst speech I threatned to discouer him, he @~ replyed, thou vnpossessing Bastard, dost thou thinke, if I would @~ stand against thee, could the reposure of any trust, vertue, or @~ worth in thee make thy words fayth'd? no. what I should denie, @~ as this I would, I, though thou didst produce my very character, @~ id'e turne it all to thy suggestion, plot, and damned pretence, @~ and thou must make a dullard of the world, if they not thought @~ the profits of my death, were very pregnant and potentiall @~ spurres to make thee seeke it.", Q1,2,6, 6 (2.1)
