#chars,#words,#v_words,#p_words,#v_lines,#p_lines,v2p,#w_per_vl,#w_per_pl,#f_words,ent,which_rel,that,who,do,does,doth,these,this,those,thine,thy,Edtn,Subset,div1,div2,sp#,who_,Speaker,spkr,txt,Edition,Act,Div,Scene
56,11,11,0,1,0,11.0,11.0,0.0,0.0,3.45943161864,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,8,0,16,F,Juliet,Iul., @~ I would not for the world they shuld find thee here., Q1,1,7, 7 (1.8)
191,35,35,0,4,0,8.75,8.75,0.0,1.0,4.95785444552,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,Q1,Full,8,0,17,A,Romeo,Ro.," @~ I haue nights cloak to hide thee from their sight, @~ And but thou loue me let them finde me here: @~ For life were better ended by their hate, @~ Than death proroged wanting of thy loue.", Q1,1,7, 7 (1.8)
52,8,8,0,1,0,8.0,8.0,0.0,1.0,3.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,Q1,Full,8,0,18,F,Juliet,Iu., @~ By whose directions foundst thou out this place., Q1,1,7, 7 (1.8)
231,43,43,0,5,0,8.6,8.6,0.0,2.0,5.19370661517,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,8,0,19,A,Romeo,Ro.," @~ By loue, who first did prompt me to enquire, @~ I he gaue me counsaile and I lent him eyes. @~ I am no Pilot: yet wert thou as farre @~ As that vast shore, washt with the furthest sea, @~ I would aduenture for such Marchandise.", Q1,1,7, 7 (1.8)
1051,185,185,0,22,0,8.40909090909,8.40909090909,0.0,5.0,6.65542271195,0.0,3.0,0.0,2.0,1.0,0.0,0.0,1.0,0.0,0.0,1.0,Q1,Full,8,0,20,F,Juliet,Iul.," @~ Thou knowst the maske of night is on my face, @~ Els would a Maiden blush bepaint my cheeks: @~ For that which thou haste heard me speake to night, @~ Faine would I dwell on forme, faine faine denie, @~ What I haue spoke: but farewell complements. @~ Doest thou loue me? Nay I know thou wilt say I, @~ And I will take thy word: but if thou swearst, @~ Thou maiest proue false: @~ At Louers periuries they say Ioue smiles. @~ Ah gentle Romeo, if thou loue pronounce it faithfully: @~ Or if thou thinke I am too easely wonne, @~ Il'e frowne and say thee nay and be peruerse, @~ So thou wilt wooe: but els not for the world, @~ In truth faire Mountague, I am too fond, @~ And therefore thou maiest thinke my hauiour light: @~ But trust me gentleman Ile proue more true, @~ Than they that haue more cunning to be strange. @~ I should haue bin strange I must confesse, @~ But that thou ouer-heardst ere I was ware @~ My true loues Passion: therefore pardon me, @~ And not impute this yeelding to light loue, @~ Which the darke night hath so discouered.", Q1,1,7, 7 (1.8)
90,15,15,0,2,0,7.5,7.5,0.0,1.0,3.90689059561,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,Q1,Full,8,0,21,A,Romeo,Ro.," @~ By yonder blessed Moone I sweare, @~ That tips with siluer all these fruit trees tops.", Q1,1,7, 7 (1.8)
146,23,23,0,3,0,7.66666666667,7.66666666667,0.0,2.0,4.34964891258,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,Q1,Full,8,0,22,F,Juliet,Jul.," @~ O sweare not by the Moone the vnconstant Moone, @~ That monthlie changeth in her circled orbe, @~ Least that thy loue proue likewise variable.", Q1,1,7, 7 (1.8)
10,2,2,0,1,0,2.0,2.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,8,0,23,A,Romeo,Ro., @~ Now by, Q1,1,7, 7 (1.8)
146,27,27,0,4,0,6.75,6.75,0.0,1.0,4.57878055764,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,Q1,Full,8,0,24,F,Juliet,Iul.," @~ Nay doo not sweare at all, @~ Or if thou sweare, sweare by thy glorious selfe, @~ Which art the God of my Idolatrie, @~ And il'e beleeue thee.", Q1,1,7, 7 (1.8)
25,5,5,0,1,0,5.0,5.0,0.0,0.0,2.32192809489,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,8,0,25,A,Romeo,Ro., @~ If my true harts loue, Q1,1,7, 7 (1.8)
331,62,62,0,7,0,8.85714285714,8.85714285714,0.0,3.0,5.70403864903,0.0,1.0,0.0,2.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,Q1,Full,8,0,26,F,Juliet,Iul.," @~ Sweare not at al, though I doo ioy in thee @~ I haue small ioy in this contract to night, @~ It is too rash, too sodaine, too vnaduisde, @~ Too like the lightning that doth cease to bee @~ Ere one can say it lightens. I heare some comming, @~ Deare loue adew, sweet Mountague be true, @~ Stay but a little and il'e come againe.", Q1,1,7, 7 (1.8)
137,24,24,0,3,0,8.0,8.0,0.0,1.0,4.33496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,Q1,Full,8,0,27,A,Romeo,Ro.," @~ O blessed blessed night, I feare being night, @~ All this is but a dreame I heare and see, @~ Too flattering true to be substantiall.", Q1,1,7, 7 (1.8)
335,62,62,0,7,0,8.85714285714,8.85714285714,0.0,5.0,5.54274832645,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,Q1,Full,8,0,28,F,Juliet,Iul.," @~ Three wordes good Romeo and good night indeed. @~ If that thy bent of loue be honourable? @~ Thy purpose marriage, send me word to morrow @~ By one that il'e procure to come to thee: @~ Where and what time thou wilt performe that right, @~ And al my fortunes at thy foote il'e lay, @~ And follow thee my Lord through out the world.", Q1,1,7, 7 (1.8)
120,19,19,0,3,0,6.33333333333,6.33333333333,0.0,0.0,3.7871439607,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,8,0,29,A,Romeo,Ro.," @~ Loue goes toward loue like schoole boyes from @~ their bookes, @~ But loue from loue, to schoole with heauie lookes.", Q1,1,7, 7 (1.8)
273,47,47,0,7,0,6.71428571429,6.71428571429,0.0,1.0,5.32576145801,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,Q1,Full,8,0,30,F,Juliet,Iul.," @~ Romeo, Romeo, O for a falkners voice, @~ To lure this Tassell gentle backe againe: @~ Bondage is hoarse and may not crie aloud, @~ Els would I teare the Caue where Eccho lies @~ And make her airie voice as hoarse as mine, @~ With repetition of my Romeos name. @~ Romeo?", Q1,1,7, 7 (1.8)
95,17,17,0,2,0,8.5,8.5,0.0,1.0,3.96981578243,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,8,0,31,A,Romeo,Ro.," @~ It is my soule that calles vpon my name, @~ How siluer sweet sound louers tongues in night.", Q1,1,7, 7 (1.8)
10,1,1,0,1,0,1.0,1.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,8,0,32,F,Juliet,Iul., @~ Romeo?, Q1,1,7, 7 (1.8)
11,1,1,0,1,0,1.0,1.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,8,0,33,A,Romeo,Ro., @~ Madame., Q1,1,7, 7 (1.8)
44,9,9,0,1,0,9.0,9.0,0.0,0.0,3.16992500144,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,8,0,34,F,Juliet,Iul., @~ At what a clocke to morrow shall I send?, Q1,1,7, 7 (1.8)
25,5,5,0,1,0,5.0,5.0,0.0,0.0,2.32192809489,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,8,0,35,A,Romeo,Ro., @~ At the houre of nine., Q1,1,7, 7 (1.8)
101,19,19,0,2,0,9.5,9.5,0.0,0.0,3.99767027649,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,8,0,36,F,Juliet,Iul.," @~ I will not faile, tis twentie yeares till then. @~ Romeo I haue forgot why I did call thee backe.", Q1,1,7, 7 (1.8)
42,8,8,0,1,0,8.0,8.0,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,8,0,37,A,Romeo,Rom., @~ Let me stay here till you remember it., Q1,1,7, 7 (1.8)
88,15,15,0,2,0,7.5,7.5,0.0,1.0,3.77355726228,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,Q1,Full,8,0,38,F,Juliet,Iul.," @~ I shall forget to haue thee still staie here, @~ Remembring how I loue thy companie.", Q1,1,7, 7 (1.8)
89,16,16,0,2,0,8.0,8.0,0.0,1.0,3.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,Q1,Full,8,0,39,A,Romeo,Rom.," @~ And il'e stay still to haue thee still forget, @~ Forgetting any other home but this.", Q1,1,7, 7 (1.8)
265,48,48,0,6,0,8.0,8.0,0.0,0.0,5.33496250072,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,8,0,40,F,Juliet,Iu.," @~ Tis almost morning I would haue thee gone, @~ But yet no further then a wantons bird, @~ Who lets it hop a little from her hand, @~ Like a pore prisoner in his twisted giues, @~ And with a silke thred puls it backe againe, @~ Too louing iealous of his libertie.", Q1,1,7, 7 (1.8)
26,5,5,0,1,0,5.0,5.0,0.0,1.0,2.32192809489,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,Q1,Full,8,0,41,A,Romeo,Ro., @~ Would I were thy bird., Q1,1,7, 7 (1.8)
182,32,32,0,4,0,8.0,8.0,0.0,0.0,4.57781953111,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,8,0,42,F,Juliet,Iul.," @~ Sweet so would I, @~ Yet I should kill thee with much cherrishing thee. @~ Good night, good night, parting is such sweet sorrow, @~ That I shall say good night till it be morrow.", Q1,1,7, 7 (1.8)
203,40,40,0,4,0,10.0,10.0,0.0,3.0,4.85305590733,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,Q1,Full,8,0,43,A,Romeo,Rom.," @~ Sleepe dwell vpon thine eyes, peace on thy breast. @~ I would that I were sleep and peace of sweet to rest. @~ Now will I go to my Ghostly fathers Cell, @~ His help to craue, and my good hap to tell.", Q1,1,7, 7 (1.8)
1196,197,197,0,24,0,8.20833333333,8.20833333333,0.0,10.0,6.98083468771,0.0,5.0,0.0,3.0,0.0,2.0,0.0,3.0,0.0,0.0,0.0,Q1,Full,9,0,1,L,Friar Laurence,Frier.," @~ The gray ey'd morne smiles on the frowning night, @~ Checkring the Easterne clouds with streakes of light, @~ And flecked darkenes like a drunkard reeles, @~ From forth daies path, and Titans fierie wheeles: @~ Now ere the Sunne aduance his burning eye, @~ The world to cheare, and nights darke dew to drie @~ We must vp fill this oasier Cage of ours, @~ With balefull weeds, and precious iuyced flowers. @~ Oh mickle is the powerfull grace that lies @~ In hearbes, plants, stones, and their true qualities: @~ For nought so vile, that vile on earth doth liue, @~ But to the earth some speciall good doth giue: @~ Nor nought so good, but straind from that faire vse, @~ Reuolts to vice and stumbles on abuse: @~ Vertue it selfe turnes vice being misapplied, @~ And vice sometimes by action dignified. @~ Within the infant rinde of this small flower, @~ Poyson hath residence, and medecine power: @~ For this being smelt too, with that part cheares ech hart, @~ Being tafted slaies all sences with the hart. @~ Two such opposed foes incampe them still, @~ In man as well as herbes, grace and rude will, @~ And where the worser is predominant, @~ Full soone the canker death eats vp that plant.", Q1,1,8, 8 (1.9)
40,6,6,0,1,0,6.0,6.0,0.0,0.0,2.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,9,0,2,A,Romeo,Rom., @~ Good morrow to my Ghostly Confessor., Q1,1,8, 8 (1.9)
514,88,88,0,11,0,8.0,8.0,0.0,2.0,6.20085335157,0.0,0.0,0.0,2.0,0.0,2.0,0.0,0.0,0.0,0.0,1.0,Q1,Full,9,0,3,L,Friar Laurence,Fri.," @~ Benedicite, what earlie tongue so soone saluteth me? @~ Yong sonne it argues a distempered head, @~ So soone to bid good morrow to my bed. @~ Care keepes his watch in euerie old mans eye, @~ And where care lodgeth, sleep can neuer lie: @~ But where vnbrused youth with vnstuft braines @~ Doth couch his limmes, there golden sleepe remaines: @~ Therefore thy earlines doth me assure, @~ Thou art vprows'd by some distemperature. @~ Or if not so, then here I hit it righ @~ Our Romeo hath not bin a bed to night.", Q1,1,8, 8 (1.9)
49,9,9,0,1,0,9.0,9.0,0.0,0.0,2.94770277922,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,9,0,4,A,Romeo,Ro.," @~ The last was true, the sweeter rest was mine.", Q1,1,8, 8 (1.9)
44,7,7,0,1,0,7.0,7.0,0.0,0.0,2.80735492206,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,9,0,5,L,Friar Laurence,Fr.," @~ God pardon sin, wert thou with Rosaline?", Q1,1,8, 8 (1.9)
87,15,15,0,2,0,7.5,7.5,0.0,2.0,3.77355726228,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,9,0,6,A,Romeo,Ro.," @~ With Rosaline my Ghostly father no, @~ I haue forgot that name, and that names woe.", Q1,1,8, 8 (1.9)
54,10,10,0,1,0,10.0,10.0,0.0,0.0,3.32192809489,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,9,0,7,L,Friar Laurence,Fri., @~ Thats my good sonne: but where hast thou bin then?, Q1,1,8, 8 (1.9)
302,53,53,0,7,0,7.57142857143,7.57142857143,0.0,1.0,5.56273389792,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,Q1,Full,9,0,8,A,Romeo,Ro.," @~ I tell thee ere thou aske it me againe, @~ I haue bin feasting with mine enemie: @~ Where on the sodaine one hath wounded mee @~ Thats by me wounded, both our remedies @~ With in thy help and holy phisicke lies, @~ I beare no hatred blessed man : for loe @~ My intercession likewise steades my foe.", Q1,1,8, 8 (1.9)
96,15,15,0,2,0,7.5,7.5,0.0,1.0,3.90689059561,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,Q1,Full,9,0,9,L,Friar Laurence,Frier.," @~ Be plaine my sonne and homely in thy drift, @~ Ridling confession findes but ridling shrift.", Q1,1,8, 8 (1.9)
369,70,70,0,8,0,8.75,8.75,0.0,1.0,5.86135605263,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,Q1,Full,9,0,10,A,Romeo,Rom.," @~ Then plainely know my harts deare loue is set @~ On the faire daughter of rich Capulet: @~ As mine on hers, so hers likewise on mine, @~ And all combind, saue what thou must combine @~ By holy marriage: where, and when,and how, @~ We met, we woo'd, and made exchange of vowes, @~ Il'e tell thee as I passe: But this I pray, @~ That thou consent to marrie vs to day.", Q1,1,8, 8 (1.9)
758,137,137,0,16,0,8.5625,8.5625,0.0,11.0,6.56238187869,0.0,2.0,1.0,2.0,0.0,2.0,2.0,1.0,0.0,1.0,4.0,Q1,Full,9,0,11,L,Friar Laurence,Fri.," @~ Holy S. Francis, what a change is here? @~ Is Rosaline whome thou didst loue so deare @~ So soone forsooke, lo yong mens loue then lies @~ Not truelie in their harts, but in their eyes. @~ Iesu Maria, what a deale of brine @~ Hath washt thy sallow cheekes for Rosaline? @~ How much salt water cast away in waste, @~ To season loue, that of loue doth not taste. @~ The sunne not yet thy sighes from heauen cleares, @~ Thy old grones ring yet in my ancient eares, @~ And loe vpon thy cheeke the staine doth sit, @~ Of an old teare that is not washt off yet. @~ If euer thou wert thus, and these woes thine, @~ Thou and these woes were all for Rosaline, @~ And art thou changde, pronounce this sentence then @~ Women may fal, when ther's no strength in men.", Q1,1,8, 8 (1.9)
43,7,7,0,1,0,7.0,7.0,0.0,0.0,2.80735492206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,9,0,12,A,Romeo,Rom., @~ Thou chidst me oft for louing Rosaline., Q1,1,8, 8 (1.9)
45,7,7,0,1,0,7.0,7.0,0.0,0.0,2.80735492206,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,9,0,13,L,Friar Laurence,Fr.," @~ For doating, not for louing, pupill mine.", Q1,1,8, 8 (1.9)
28,5,5,0,1,0,5.0,5.0,0.0,0.0,2.32192809489,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,9,0,14,A,Romeo,Rom., @~ And badst me burie loue., Q1,1,8, 8 (1.9)
57,12,12,0,2,0,6.0,6.0,0.0,0.0,3.41829583405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,9,0,15,L,Friar Laurence,Fr.," @~ Not in a graue, @~ To lay one in another out to haue.", Q1,1,8, 8 (1.9)
121,24,24,0,3,0,8.0,8.0,0.0,0.0,4.0535088548,0.0,0.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,9,0,16,A,Romeo,Rom.," @~ I pree thee chide not, she whom I loue now @~ Doth grace for grace, and loue for loue allow: @~ The other did not so.", Q1,1,8, 8 (1.9)
249,44,44,0,6,0,7.33333333333,7.33333333333,0.0,2.0,5.36852252773,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,2.0,Q1,Full,9,0,17,L,Friar Laurence,Fr.," @~ Oh she knew well @~ Thy loue did read by rote, and could not spell, @~ But come yong Wauerer, come goe with mee, @~ In one respect Ile thy assistant bee: @~ For this alliaunce may so happie proue, @~ To turne your Housholds rancour to pure loue.", Q1,1,8, 8 (1.9)
58,11,0,11,0,2,-5.5,0.0,5.5,0.0,3.45943161864,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,10,0,1,E,Mercutio,Mer., % Why whats become of Romeo? came he not # home to night?, Q1,1,9, 9 (1.10)
45,9,9,0,1,0,9.0,9.0,0.0,0.0,2.94770277922,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,10,0,2,D,Benvolio,Ben.," @~ Not to his Fathers, I spake with his man.", Q1,1,9, 9 (1.10)
102,18,18,0,2,0,9.0,9.0,0.0,3.0,3.90576458466,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,10,0,3,E,Mercutio,Mer.," @~ Ah that same pale hard hearted wench, that Rosaline @~ Torments him so, that he will sure run mad.", Q1,1,9, 9 (1.10)
82,14,14,0,2,0,7.0,7.0,0.0,0.0,3.80735492206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,10,0,4,D,Benvolio,Mer., @~ Tybalt the Kinsman of olde Capolet @~ Hath sent a Letter to his Fathers House:, Q1,1,9, 9 (1.10)
30,5,5,0,1,0,5.0,5.0,0.0,0.0,2.32192809489,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,10,0,5,E,Mercutio,Mer., @~ Some Challenge on my life., Q1,1,9, 9 (1.10)
26,4,4,0,1,0,4.0,4.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,10,0,6,D,Benvolio,Ben., @~ Romeo will answere it., Q1,1,9, 9 (1.10)
51,10,0,10,0,1,-10.0,0.0,10.0,1.0,3.32192809489,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,10,0,7,E,Mercutio,Mer.," % I, anie man that can write may answere a letter.", Q1,1,9, 9 (1.10)
67,11,0,11,0,2,-5.5,0.0,5.5,0.0,3.45943161864,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,10,0,8,D,Benvolio,Ben.," % Nay, he will answere the letters master if hee bee # challenged.", Q1,1,9, 9 (1.10)
236,42,0,42,0,5,-8.4,0.0,8.4,0.0,4.95744450596,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,10,0,9,E,Mercutio,Mer.," % Who, Romeo? why he is alreadie dead: stabd # with a white wenches blacke eye, shot thorough the eare # with a loue song, the verie pinne of his heart cleft with the # blinde bow-boyes but-shaft. And is he a man to encounter # Tybalt?", Q1,1,9, 9 (1.10)
22,4,0,4,0,1,-4.0,0.0,4.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,10,0,10,D,Benvolio,Ben., % Why what is Tybalt?, Q1,1,9, 9 (1.10)
434,77,0,77,0,6,-12.8333333333,0.0,12.8333333333,0.0,5.47595728109,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,10,0,11,E,Mercutio,Mer.," % More than the prince of cattes I can tell you. Oh # he is the couragious captaine of complements. Catso, he # fightes as you sing pricke-song , keepes time dystance and # proportion, rests me his minum rest one two and the thirde # in your bosome, the very butcher of a silken button, a Duel list a Duellist, a gentleman of the very first house of the first # and second cause, ah the immortall Passado, the Punto reuerso, the Hay.", Q1,1,9, 9 (1.10)
12,2,0,2,0,1,-2.0,0.0,2.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,10,0,12,D,Benvolio,Ben., % The what?, Q1,1,9, 9 (1.10)
417,73,0,73,0,5,-14.6,0.0,14.6,8.0,5.67599202457,0.0,3.0,1.0,1.0,0.0,0.0,4.0,1.0,0.0,0.0,0.0,Q1,Full,10,0,13,E,Mercutio,Me.," % The Poxe of such limping antique affecting fantasticoes these new tuners of accents. By Iesu a very good # blade, a very tall man, a very good whoore. Why graund sir is not this a miserable case that we should be stil afflicted # with these strange flies: these fashionmongers, these pardonmees, that stand so much on the new forme, that they # cannot sitte at ease on the old bench. Oh their bones, theyr # bones.", Q1,1,9, 9 (1.10)
21,3,0,3,0,1,-3.0,0.0,3.0,0.0,1.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,10,0,14,D,Benvolio,Ben., % Heere comes Romeo., Q1,1,9, 9 (1.10)
475,86,0,86,0,6,-14.3333333333,0.0,14.3333333333,1.0,5.90991159242,0.0,1.0,0.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,Q1,Full,10,0,15,E,Mercutio,Mer.," % Without his Roe, like a dryed Hering. O flesh flesh # how art thou fishified. Sirra now is he for the numbers that # Petrarch flowd in : Laura to his Lady was but a kitchin # drudg, yet she had a better loue to berime her: Dido a dowdy Cleopatra a Gypsie, Hero and Hellen hildings and harletries: Thisbie a gray eye or so, but not to the purpose. Signior # Romeo bon iour , there is a French curtesie to your French # stop: yee gaue vs the counterfeit fairely yesternight.", Q1,1,9, 9 (1.10)
31,5,0,5,0,1,-5.0,0.0,5.0,0.0,2.32192809489,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,10,0,16,A,Romeo,Rom., % What counterfeit I pray you?, Q1,1,9, 9 (1.10)
43,8,0,8,0,1,-8.0,0.0,8.0,0.0,2.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,10,0,17,E,Mercutio,Me.," % The slip the slip, can you not conceiue?", Q1,1,9, 9 (1.10)
98,20,0,20,0,2,-10.0,0.0,10.0,0.0,4.22192809489,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,10,0,18,A,Romeo,Rom.," % I cry you mercy my busines was great, and in such # a case as mine, a man may straine curtesie.", Q1,1,9, 9 (1.10)
93,21,0,21,0,2,-10.5,0.0,10.5,0.0,3.97541801791,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,10,0,19,E,Mercutio,Mer., % Oh thats as much to say as such a case as yours wil # constraine a man to bow in the hams., Q1,1,9, 9 (1.10)
30,4,0,4,0,1,-4.0,0.0,4.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,10,0,20,A,Romeo,Rom., % A most curteous exposition., Q1,1,9, 9 (1.10)
39,8,0,8,0,1,-8.0,0.0,8.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,10,0,21,E,Mercutio,Me., % Why I am the very pinke of curtesie., Q1,1,9, 9 (1.10)
20,3,0,3,0,1,-3.0,0.0,3.0,0.0,1.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,10,0,22,A,Romeo,Rom., % Pinke for flower?, Q1,1,9, 9 (1.10)
9,1,0,1,0,1,-1.0,0.0,1.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,10,0,23,E,Mercutio,Mer., % Right., Q1,1,9, 9 (1.10)
33,7,0,7,0,1,-7.0,0.0,7.0,0.0,2.80735492206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,10,0,24,A,Romeo,Rom., % Then is my Pumpe well flour'd:, Q1,1,9, 9 (1.10)
173,32,0,32,0,3,-10.6666666667,0.0,10.6666666667,3.0,4.72640976556,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,Q1,Full,10,0,25,E,Mercutio,Mer.," % Well said, follow me nowe that iest till thou hast # worne out thy Pumpe, that when the single sole of it is worn # the iest may remaine after the wearing solie singuler.", Q1,1,9, 9 (1.10)
56,9,0,9,0,1,-9.0,0.0,9.0,0.0,3.16992500144,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,10,0,26,A,Romeo,Rom., % O single soald iest solie singuler for the singlenes., Q1,1,9, 9 (1.10)
52,9,0,9,0,1,-9.0,0.0,9.0,0.0,3.16992500144,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,10,0,27,E,Mercutio,Me.," % Come between vs good Benuolio, for my wits faile.", Q1,1,9, 9 (1.10)
58,11,0,11,0,1,-11.0,0.0,11.0,0.0,3.27761343682,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,10,0,28,A,Romeo,Rom.," % Swits and spurres, swits & spurres, or Ile cry a match.", Q1,1,9, 9 (1.10)
189,41,0,41,0,4,-10.25,0.0,10.25,2.0,4.70499377286,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,Q1,Full,10,0,29,E,Mercutio,Mer.," % Nay if thy wits runne the wildgoose chase, I haue # done: for I am sure thou hast more of the goose in one of # thy wits, than I haue in al my fiue: Was I with you there for # the goose?", Q1,1,9, 9 (1.10)
