#chars,#words,#v_words,#p_words,#v_lines,#p_lines,v2p,#w_per_vl,#w_per_pl,#f_words,ent,which_rel,that,who,do,does,doth,these,this,those,thine,thy,Edtn,Subset,div1,div2,sp#,who_,Speaker,spkr,txt,Edition,Act,Div,Scene
48,8,8,0,1,0,8.0,8.0,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,4,1,29,G,Young Lucius,Puer., @~ I with my dagger in their bosomes Grandsier., Q1,4,8, 8 (4.1)
186,35,35,0,4,0,8.75,8.75,0.0,0.0,5.01499730266,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,4,1,30,A,Titus Andronicus,Titus.," @~ No boy not so, Ile teach thee another course, @~ Lauinia come, Marcus looke to my house, @~ Lucius and Ile goe braue it at the Court, @~ I marrie will we sir, and weele be waited on.", Q1,4,8, 8 (4.1)
308,52,52,0,7,0,7.42857142857,7.42857142857,0.0,1.0,5.40217481421,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,4,1,31,B,Marcus Andronicus,Marcus.," @~ O heauens, can you heare a goodman grone @~ And not relent, or not compassion him? @~ Marcus attend him in his extasie, @~ That hath more scars of sorrow in his hart, @~ Than foe-mens marks vpon his battred shield, @~ But yet so iust, that he will not reuenge, @~ Reuenge the heauens for olde Andronicus.", Q1,4,8, 8 (4.1)
79,14,14,0,2,0,7.0,7.0,0.0,0.0,3.80735492206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,4,2,1,AC,Chiron,Chiron," @~ Demetrius her's the sonne of Lucius, @~ He hath some message to deliuer vs.", Q1,4,9, 9 (4.2)
48,8,8,0,1,0,8.0,8.0,0.0,0.0,2.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,4,2,2,AE,Aaron,Aron., @~ I some mad message from his mad Grandfather., Q1,4,9, 9 (4.2)
132,22,22,0,3,0,7.33333333333,7.33333333333,0.0,0.0,4.27761343682,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,4,2,3,G,Young Lucius,Puer.," @~ My Lords, with all the humblenes I may, @~ I greete your Honours from Andronicus; @~ And pray the Romane Gods confound you both.", Q1,4,9, 9 (4.2)
45,6,6,0,1,0,6.0,6.0,0.0,0.0,2.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,4,2,4,AB,Demetrius,Demetrius.," @~ Gramarcie Louelie Lucius, whats the news.", Q1,4,9, 9 (4.2)
450,77,77,0,10,0,7.7,7.7,0.0,0.0,5.81542436534,0.0,2.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,4,2,5,G,Young Lucius,Puer.," @~ That you are both discipherd, thats the newes, @~ For villaines markt with rape. May it please you, @~ My Grandsier well aduisde hath sent by me, @~ The goodliest weapons of his Armorie, @~ To gratefie your honourable youth @~ The hope of Rome, for so he bid me say: @~ And so I doe, and with his gifts present @~ Your Lordships, wheneuer you haue neede, @~ You may be armed and appointed well, @~ And so I leaue you both: Like bloudie villaines.", Q1,4,9, 9 (4.2)
134,22,22,0,3,0,7.33333333333,7.33333333333,0.0,0.0,4.36852252773,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,4,2,6,AB,Demetrius,Demetri.," @~ what's here? a scrole, and written round about, @~ Let's see, @~ Integer vitae scelerisque purus, non eget mauri iaculis nec arcu.", Q1,4,9, 9 (4.2)
82,18,18,0,2,0,9.0,9.0,0.0,0.0,3.83659166811,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,4,2,7,AC,Chiron,Chiron.," @~ O tis a verse in Horace I know it well, @~ I read it in the Grammer long agoe.", Q1,4,9, 9 (4.2)
613,109,109,0,13,0,8.38461538462,8.38461538462,0.0,1.0,6.39094198094,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,Q1,Full,4,2,8,AE,Aaron,Moore.," @~ I iust, a verse in Horace, right you haue it, @~ Now what a thing it is to be an Asse. @~ Her's no sound ieast, the olde man hath found their gilt, @~ And sends them weapons wrapt about with lines, @~ That wound beyond their feeling to the quicke: @~ But were our wittie Empresse well afoote, @~ Shee would applaud Andronicus conceit, @~ But let her rest in her vnrest awhile. @~ And now young Lords, wast not a happie starre, @~ Led vs to Rome strangers, and more than so @~ Captiues, to be aduaunced to this height: @~ It did me good before the Pallace gate, @~ To braue the Tribune in his brothers hearing.", Q1,4,9, 9 (4.2)
84,16,16,0,2,0,8.0,8.0,0.0,0.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,4,2,9,AB,Demetrius,Demetrius.," @~ But me more good to see so great a Lord, @~ Baselie insinuate and send vs gifts.", Q1,4,9, 9 (4.2)
85,14,14,0,2,0,7.0,7.0,0.0,0.0,3.6644977792,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,4,2,10,AE,Aaron,Aron.," @~ Had he not reason Lord Demetrius, @~ Did you not vse his daughter very friendlie?", Q1,4,9, 9 (4.2)
88,18,18,0,2,0,9.0,9.0,0.0,0.0,4.05881389033,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,4,2,11,AB,Demetrius,Demetrius.," @~ I would we had a thousand Romane Dames @~ At such a bay, by turne to serue our lust.", Q1,4,9, 9 (4.2)
40,7,7,0,1,0,7.0,7.0,0.0,0.0,2.80735492206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,4,2,12,AC,Chiron,Chiron.," @~ A charitable wish, and full of loue.", Q1,4,9, 9 (4.2)
47,9,9,0,1,0,9.0,9.0,0.0,0.0,3.16992500144,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,4,2,13,AE,Aaron,Aron., @~ Here lacks but your mother for to say Amen., Q1,4,9, 9 (4.2)
48,8,8,0,1,0,8.0,8.0,0.0,1.0,3.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,4,2,14,AC,Chiron,Chiron., @~ And that would she for twenty thousand more., Q1,4,9, 9 (4.2)
86,17,17,0,2,0,8.5,8.5,0.0,0.0,4.08746284125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,4,2,15,AB,Demetrius,Deme.," @~ Come let vs goe and pray to all the Gods, @~ For our beloued mother in her paines.", Q1,4,9, 9 (4.2)
53,10,10,0,1,0,10.0,10.0,0.0,0.0,3.12192809489,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,4,2,16,AE,Aaron,Aron.," @~ Pray to the deuills, the Gods haue giuen vs ouer.", Q1,4,9, 9 (4.2)
48,7,7,0,1,0,7.0,7.0,0.0,1.0,2.80735492206,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,4,2,17,AB,Demetrius,Demet., @~ Why do the Emperours trumpets flourish thus., Q1,4,9, 9 (4.2)
45,8,8,0,1,0,8.0,8.0,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,4,2,18,AC,Chiron,Chi., @~ Belike for ioy the Emperour hath a sonne., Q1,4,9, 9 (4.2)
24,4,4,0,1,0,4.0,4.0,0.0,1.0,2.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,4,2,19,AB,Demetrius,Demetrius., @~ Soft who comes here., Q1,4,9, 9 (4.2)
59,12,12,0,1,0,12.0,12.0,0.0,0.0,3.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,4,2,20,AJ,Nurse,Nurse.," @~ God morrow Lords, O tell me did you see Aron the Moore.", Q1,4,9, 9 (4.2)
88,18,18,0,2,0,9.0,9.0,0.0,0.0,3.94770277922,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,4,2,21,AE,Aaron,Aron.," @~ Well, more or lesse, or nere a whit at all, @~ Here Aron is, and what with Aron now.", Q1,4,9, 9 (4.2)
80,14,14,0,2,0,7.0,7.0,0.0,0.0,3.80735492206,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,4,2,22,AJ,Nurse,Nurse.," @~ Oh gentle Aron we are all vndone, @~ Now helpe, or woe betide thee euermore.", Q1,4,9, 9 (4.2)
93,16,16,0,2,0,8.0,8.0,0.0,1.0,3.625,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,Q1,Full,4,2,23,AE,Aaron,Aron.," @~ Why what a catterwalling dost thou keepe, @~ what dost thou wrap and fumble in thy armes?", Q1,4,9, 9 (4.2)
142,23,23,0,3,0,7.66666666667,7.66666666667,0.0,1.0,4.34964891258,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,4,2,24,AJ,Nurse,Nur.," @~ O that which I would hide from heauens eye, @~ Our Empresse shame and stately Romes disgrace, @~ Shee is deliuered Lords she is deliuered.", Q1,4,9, 9 (4.2)
13,2,2,0,1,0,2.0,2.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,4,2,25,AE,Aaron,Aron., @~ To whome., Q1,4,9, 9 (4.2)
32,6,6,0,1,0,6.0,6.0,0.0,0.0,2.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,4,2,26,AJ,Nurse,Nur., @~ I meane she is brought abed., Q1,4,9, 9 (4.2)
55,11,11,0,1,0,11.0,11.0,0.0,0.0,3.27761343682,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,4,2,27,AE,Aaron,Aron.," @~ Well god giue her good rest, what hath he sent her?", Q1,4,9, 9 (4.2)
13,2,2,0,1,0,2.0,2.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,4,2,28,AJ,Nurse,Nurse., @~ A diuell., Q1,4,9, 9 (4.2)
52,10,10,0,1,0,10.0,10.0,0.0,0.0,3.32192809489,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,4,2,29,AE,Aaron,A.," @~ Why then she is the deuils Dam, a ioyfull issue,", Q1,4,9, 9 (4.2)
251,40,40,0,5,0,8.0,8.0,0.0,3.0,5.05305590733,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,Q1,Full,4,2,30,AJ,Nurse,N.," @~ A Ioyles, dismall, blacke, and sorrowfull issue, @~ Here is the babe as loathsome as a toade, @~ Amongst the fairefast breeders of our clime, @~ The Empresse sends it thee, thy stampe, thy seale, @~ And bids thee christenit with thy daggers point.", Q1,4,9, 9 (4.2)
97,17,17,0,2,0,8.5,8.5,0.0,0.0,3.96981578243,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,4,2,31,AE,Aaron,A.," @~ Zounds ye whore, is blacke so base a hue? @~ Sweete blowse you are a beautious blossome sure.", Q1,4,9, 9 (4.2)
33,5,5,0,1,0,5.0,5.0,0.0,0.0,2.32192809489,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,4,2,32,AB,Demetrius,Deme., @~ Villaine what hast thou done?, Q1,4,9, 9 (4.2)
36,6,6,0,1,0,6.0,6.0,0.0,0.0,2.58496250072,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,4,2,33,AE,Aaron,A., @~ That which thou canst not vndoe., Q1,4,9, 9 (4.2)
32,5,5,0,1,0,5.0,5.0,0.0,0.0,2.32192809489,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,4,2,34,AC,Chiron,Chiron., @~ Thou hast vndone our mother., Q1,4,9, 9 (4.2)
36,6,6,0,1,0,6.0,6.0,0.0,1.0,2.58496250072,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,Q1,Full,4,2,35,AE,Aaron,Aron., @~ Villaine I haue done thy mother., Q1,4,9, 9 (4.2)
148,25,25,0,3,0,8.33333333333,8.33333333333,0.0,0.0,4.45366068969,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,4,2,36,AB,Demetrius,Deme.," @~ And therein hellish dog thou hast vndone her, @~ Woe to her chaunce, and damde her loathed choice, @~ Accurst the offspring of so foule a fiend.", Q1,4,9, 9 (4.2)
22,4,4,0,1,0,4.0,4.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,4,2,37,AC,Chiron,Chi.," @~ It shall not liue,", Q1,4,9, 9 (4.2)
21,4,4,0,1,0,4.0,4.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,4,2,38,AE,Aaron,Aron., @~ It shall not die., Q1,4,9, 9 (4.2)
40,8,8,0,1,0,8.0,8.0,0.0,0.0,2.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,4,2,39,AJ,Nurse,Nurse.," @~ Aron it must, the mother wils it so.", Q1,4,9, 9 (4.2)
86,17,17,0,2,0,8.5,8.5,0.0,0.0,4.08746284125,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,4,2,40,AE,Aaron,Aron.," @~ What must it Nurse? then let no man but I, @~ Doe execution on my flesh and blood.", Q1,4,9, 9 (4.2)
102,18,18,0,2,0,9.0,9.0,0.0,0.0,3.94770277922,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,4,2,41,AB,Demetrius,Demet.," @~ Ile broach the tadpole on my Rapiers point, @~ Nurse giue it me, my sword shall soone dispatch it.", Q1,4,9, 9 (4.2)
894,150,150,0,19,0,7.89473684211,7.89473684211,0.0,6.0,6.76475442067,0.0,3.0,0.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,1.0,Q1,Full,4,2,42,AE,Aaron,Aron.," @~ Sooner this sword shall plow thy bowels vp, @~ Stay murtherous villaines will you kill your brother? @~ Now by the burning tapors of the skie, @~ That shone so brightly when this boy was got, @~ He dies vpon my Semitars sharpe point, @~ That touches this my first borne sonne and heire: @~ I tell you yonglings, not Enceladus, @~ With all his threatning band of Typhons broode, @~ Nor great Alciades, nor the God of warre, @~ Shall ceaze this pray out of his fathers hands: @~ What, what, yee sanguine shallow harted boies, @~ Yee whitelimde walles, yee ale-house painted signes, @~ Cole-blacke is better than another hue, @~ In that it scornes to beare another hue: @~ For all the water in the Ocean, @~ Can neuer turne the swans blacke legs to white, @~ Although shee laue them howrely in the flood: @~ Tell the Empresse from mee I am of age @~ To keepe mine owne, excuse it how shee can.", Q1,4,9, 9 (4.2)
44,7,7,0,1,0,7.0,7.0,0.0,1.0,2.80735492206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,Q1,Full,4,2,43,AB,Demetrius,Demetrius., @~ Wilt thou betray thy Noble Mistris thus., Q1,4,9, 9 (4.2)
227,43,43,0,5,0,8.6,8.6,0.0,1.0,4.92603742902,0.0,0.0,0.0,1.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,Q1,Full,4,2,44,AE,Aaron,Aron.," @~ My Mistris is my Mistris, this my selfe, @~ The vigour, and the picture of my youth: @~ This before all the world doe I preferre, @~ This mauger all the world will I keepe safe, @~ Or some of you shall smoke for it in Rome.", Q1,4,9, 9 (4.2)
41,7,7,0,1,0,7.0,7.0,0.0,1.0,2.80735492206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,Q1,Full,4,2,45,AB,Demetrius,Demetrius., @~ By this our mother is foreuer shamde., Q1,4,9, 9 (4.2)
48,8,8,0,1,0,8.0,8.0,0.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,Q1,Full,4,2,46,AC,Chiron,Chiron., @~ Rome will despise her for this foule escape., Q1,4,9, 9 (4.2)
50,9,9,0,1,0,9.0,9.0,0.0,0.0,3.16992500144,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,4,2,47,AJ,Nurse,Nurse., @~ The Emperour in his rage will doome her death., Q1,4,9, 9 (4.2)
40,7,7,0,1,0,7.0,7.0,0.0,1.0,2.80735492206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,Q1,Full,4,2,48,AC,Chiron,Chiron., @~ I blush to thinke vpon this ignomie., Q1,4,9, 9 (4.2)
579,101,101,0,12,0,8.41666666667,8.41666666667,0.0,6.0,6.24722361142,0.0,3.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,Q1,Full,4,2,49,AE,Aaron,Aron.," @~ Why ther's the Priuiledge your beautie bears: @~ Fie trecherous hue, that will betraie with blushing @~ The close enacts and counsels of thy hart: @~ Her's a young Lad framde of another leere, @~ Looke how the blacke slaue smiles vpon the father, @~ As who should say, olde Lad I am thine owne. @~ Hee is your brother Lords, sensiblie fed @~ Of that selfe bloud that first gaue life to you, @~ And from your wombe where you imprisoned were, @~ Hee is infraunchised, and come to light: @~ Nay hee is your brother by the surer side, @~ Although my seale be stamped in his face.", Q1,4,9, 9 (4.2)
45,8,8,0,1,0,8.0,8.0,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,4,2,50,AJ,Nurse,Nurse.," @~ Aron, what shall I say vnto the Empresse.", Q1,4,9, 9 (4.2)
134,26,26,0,3,0,8.66666666667,8.66666666667,0.0,1.0,4.46967048737,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,Q1,Full,4,2,51,AB,Demetrius,Demetrius.," @~ Aduise thee Aron, what is to be done, @~ And we will all subscribe to thy aduise: @~ Saue thou the childe, so wee may all be safe.", Q1,4,9, 9 (4.2)
146,28,28,0,3,0,9.33333333333,9.33333333333,0.0,0.0,4.6644977792,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,4,2,52,AE,Aaron,Aron.," @~ Then sit we downe and let vs all consult, @~ My sonne and I will haue the winde of you: @~ Keepe there, now talke at pleasure of your safetie.", Q1,4,9, 9 (4.2)
42,8,8,0,1,0,8.0,8.0,0.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,Q1,Full,4,2,53,AB,Demetrius,Demetrius., @~ How many women saw this childe of his?, Q1,4,9, 9 (4.2)
225,41,41,0,5,0,8.2,8.2,0.0,0.0,5.0952376753,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,4,2,54,AE,Aaron,Aron.," @~ why so braue Lords, when we ioine in league @~ I am a Lambe, but if you braue the Moore, @~ The chafed Bore, the mountaine Lionesse, @~ The Ocean swels not so as Aron stormes: @~ But saie againe, how manie saw the childe.", Q1,4,9, 9 (4.2)
84,13,13,0,2,0,6.5,6.5,0.0,0.0,3.54659356429,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,4,2,55,AJ,Nurse,Nurse.," @~ Cornelia the Midwife, and myselfe, @~ And no one els but the deliuered Empresse.", Q1,4,9, 9 (4.2)
196,34,34,0,4,0,8.5,8.5,0.0,1.0,4.73452166478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,Q1,Full,4,2,56,AE,Aaron,Aron.," @~ The Empresse, the Midwife, and yourselfe, @~ Two may keepe counsell when the third's away: @~ Goe to the Empresse, tell her this I said. @~ Weeke, weeke, so cries a Pigge prepared to the spit.", Q1,4,9, 9 (4.2)
52,8,8,0,1,0,8.0,8.0,0.0,1.0,2.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,Q1,Full,4,2,57,AB,Demetrius,Deme.," @~ what meanst thou Aron, wherfore didst thou this?", Q1,4,9, 9 (4.2)
988,174,174,0,21,0,8.28571428571,8.28571428571,0.0,4.0,6.68964083805,0.0,1.0,0.0,1.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,Q1,Full,4,2,58,AE,Aaron,Aron.," @~ O Lord sir, tis a deede of pollicie, @~ Shall shee liue to betraie this gilt of ours? @~ A long tongude babling Gossip, No Lords, no: @~ And now be it knowne to you my full intent. @~ Not farre, one Muliteus my Countriman @~ His wife but yesternight was brought to bed, @~ His childe is like to her, faire as you are: @~ Goe packe with him, and giue the mother gold, @~ And tell them both, the circumstance of all, @~ And how by this their childe shall be aduaunst, @~ And be receiued for the Emperours Heire, @~ And substituted in the place of mine, @~ To calme this tempest whirling in the Court, @~ And let the Lmperour dandle him for his owne. @~ Harke yee Lords, you see I haue giuen her Phisicke, @~ And you must needs bestow her Funerall, @~ The fields are neere, and you are gallant Groomes: @~ This done, see that you take no longer daies, @~ But send the Midwife presentlie to mee. @~ The Midwife and the Nurse well made away, @~ Then let the Ladies tattle what they please.", Q1,4,9, 9 (4.2)
58,11,11,0,1,0,11.0,11.0,0.0,0.0,3.45943161864,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,4,2,59,AC,Chiron,Chi.," @~ Aron, I see thou wilt not trust the aire with secrets.", Q1,4,9, 9 (4.2)
78,13,13,0,2,0,6.5,6.5,0.0,1.0,3.70043971814,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,Q1,Full,4,2,60,AB,Demetrius,Demetrius.," @~ For this care of Tamora, @~ Herselfe, and hers, are highlie bound to thee.", Q1,4,9, 9 (4.2)
432,78,78,0,9,0,8.66666666667,8.66666666667,0.0,2.0,5.49714653354,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,Q1,Full,4,2,61,AE,Aaron,Aron.," @~ Now to the Gothes as swift as swallow flies, @~ There to dispose this treasure in mine armes, @~ And secretlie to greete the Empresse friends: @~ Come on you thicke-lipt-slaue, Ile beare you hence, @~ For it is you that puts vs to our shifts: @~ Ile make you feede on berries, and on roots, @~ And feede on curds and whay, and sucke the Goate, @~ And cabbin in a Caue, and bring you vp, @~ To be a warriour and commaund a Campe.", Q1,4,9, 9 (4.2)
1080,188,188,0,23,0,8.17391304348,8.17391304348,0.0,5.0,6.80300650602,0.0,2.0,0.0,2.0,0.0,1.0,0.0,3.0,0.0,0.0,0.0,Q1,Full,4,3,1,A,Titus Andronicus,Titus.," @~ Come Marcus, come, kinsemen this is the way, @~ Sir boy let me see your Archerie, @~ Looke yee draw home inough and tis there straight, @~ Terras Astrea reliquit, be you remembred Marcus, @~ Shees gone, shees fled, sirs take you to your tooles, @~ You Cosens shall goe sound the Ocean, @~ And cast your nets, happilie you may catch her in the sea, @~ Yet ther's as little iustice as at land: @~ No Publius and Sempronius, you must doe it, @~ Tis you must dig with mattocke and with spade, @~ And pierce the inmost Center of the earth, @~ Then when you come to Plutoes Region, @~ I pray you deliuer him this petition, @~ Tell him it is for iustice and for aide, @~ And that it comes from olde Andronicus @~ Shaken with sorrowes in vngratefull Rome. @~ Ah Rome, well, well, I made thee miserable, @~ What time I threw the peoples suffrages @~ On him that thus doth tyrrannize ore mee. @~ Goe get you gone, and pray be carefull all, @~ And leaue you not a man of warre vnsearcht, @~ This wicked Emperour may haue shipt her hence, @~ And kinsemen then we may goe pipe for iustice.", Q1,4,10,10 (4.3)
81,15,15,0,2,0,7.5,7.5,0.0,2.0,3.90689059561,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,Q1,Full,4,3,2,B,Marcus Andronicus,Marcus.," @~ O Publius, is not this a heauie case @~ To see thy Noble Vnkle thus distract?", Q1,4,10,10 (4.3)
176,29,29,0,4,0,7.25,7.25,0.0,0.0,4.85798099513,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,4,3,3,I,Publius,Publius.," @~ Therefore my Lords it highly vs concernes, @~ By daie and night t'attend him carefullie: @~ And feede his humour kindly as we may, @~ Till time beget some carefull remedie.", Q1,4,10,10 (4.3)
184,27,27,0,4,0,6.75,6.75,0.0,1.0,4.53266527994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,Q1,Full,4,3,4,B,Marcus Andronicus,Marcus.," @~ Kinsmen his sorrowes are past remedie @~ Ioine with the Gothes, and with reuengefull warre, @~ Take wreake on Rome for this ingratitude, @~ And vengeance on the traitour Saturnine.", Q1,4,10,10 (4.3)
71,13,13,0,2,0,6.5,6.5,0.0,0.0,3.39274741045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,4,3,5,A,Titus Andronicus,Titus.," @~ Publius how now, how now my Masters, @~ What haue you met with her?", Q1,4,10,10 (4.3)
239,43,43,0,5,0,8.6,8.6,0.0,1.0,5.24021824307,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,4,3,6,I,Publius,Publius.," @~ No my good Lord, but Pluto sends you word, @~ If you will haue reuenge from hell you shall, @~ Marrie for Iustice shee is so imploid, @~ He thinks with Ioue in heauen, or somewhere else, @~ So that perforce you must needs staie a time.", Q1,4,10,10 (4.3)
865,154,154,0,19,0,8.10526315789,8.10526315789,0.0,2.0,6.60779989488,0.0,2.0,0.0,2.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,Q1,Full,4,3,7,A,Titus Andronicus,Titus.," @~ He doth me wrong to feede me with delaies, @~ Ile diue into the burning lake belowe, @~ And pull her out of Acaron by the heeles. @~ Marcus we are but shrubs, no Cedars wee, @~ No big-boand-men framde of the Cyclops size, @~ But mettall Marcus, steele to the verie backe, @~ Yet wrung with wrongs more than our backs can beare: @~ And sith ther's no iustice in earth nor hell, @~ We will sollicite heauen and moue the Gods, @~ To send downe Iustice for to wreake our wrongs: @~ Come to this geare, you are a good Archer Marcus, @~ Ad Iouem, thats for you, here ad Apollonem, @~ Ad Martem, thats for myselfe, @~ Here boy to Pallas, here to Mercurie, @~ To Saturnine, to Caius, not to Saturnine, @~ You were as good to shoote against the winde. @~ Too it boy, Marcus loose when I bid, @~ Of my word I haue written to effect, @~ Ther's not a God left vnsollicited.", Q1,4,10,10 (4.3)
98,16,16,0,2,0,8.0,8.0,0.0,0.0,3.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q1,Full,4,3,8,B,Marcus Andronicus,Marcus.," @~ Kinsemen, shoot all your shafts into the Court, @~ Wee will afflict the Emperour in his pride.", Q1,4,10,10 (4.3)
