#chars,#words,#v_words,#p_words,#v_lines,#p_lines,v2p,#w_per_vl,#w_per_pl,#f_words,ent,which_rel,that,who,do,does,doth,these,this,those,thine,thy,Edtn,Subset,div1,div2,sp#,who_,Speaker,spkr,txt,Edition,Act,Div,Scene
90,17,0,17,0,2,-8.5,0.0,8.5,1.0,4.08746284125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,F,Full,1,5,23,AH,Fool,Fool.," % If thou wert my Fool Nuncle , I would have thee # beaten for being old before thy time.",1623 F,1,5, 5 (1.5)
17,3,3,0,1,0,3.0,3.0,0.0,1.0,1.58496250072,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,1,5,24,A,Lear,Lear., @~ How is that ?,1623 F,1,5, 5 (1.5)
64,11,0,11,0,2,-5.5,0.0,5.5,0.0,3.27761343682,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,1,5,25,AH,Fool,Fool.," % Thou shouldst not have been old, till thou hadst # been wise.",1623 F,1,5, 5 (1.5)
122,25,25,0,3,0,8.33333333333,8.33333333333,0.0,0.0,4.1034651896,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,1,5,26,A,Lear,Lear.," @~ O let me not be mad, not mad sweet Heaven : @~ keep me in temper, I would not be mad. How now are @~ the Horses ready?",1623 F,1,5, 5 (1.5)
18,3,3,0,1,0,3.0,3.0,0.0,0.0,1.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,1,5,27,AF,1st_Gentleman,Gent., @~ Ready my Lord.,1623 F,1,5, 5 (1.5)
13,2,2,0,1,0,2.0,2.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,1,5,28,A,Lear,Lear., @~ Come Boy.,1623 F,1,5, 5 (1.5)
114,22,22,0,2,0,11.0,11.0,0.0,1.0,4.18670434591,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,1,5,29,AH,Fool,Fool.," @~ She that is a Maid now, and laughs at my departure, @~ Shall not be a Maid long, unless things be cut shorter.",1623 F,1,5, 5 (1.5)
19,3,0,3,0,1,-3.0,0.0,3.0,0.0,1.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,2,1,1,H,Bastard,Edm., % Save thee Curan.,1623 F,2,6, 6 (2.1)
156,29,0,29,0,4,-7.25,0.0,7.25,1.0,4.6510844434,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,F,Full,2,1,2,AB,Curan,Cur.," % And your Sir, I have been # With your Father, and given him notice # That the Duke of Cornwall, and Regan his Duchess # Will be here with him this night.",1623 F,2,6, 6 (2.1)
19,3,0,3,0,1,-3.0,0.0,3.0,1.0,1.58496250072,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,2,1,3,H,Bastard,Edm., % How comes that ?,1623 F,2,6, 6 (2.1)
126,23,0,23,0,2,-11.5,0.0,11.5,0.0,4.34964891258,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,2,1,4,AB,Curan,Cur.," % Nay I know not, you have heard of the news abroad, I mean the whispered ones, for they are yet but # ear-kissing arguments.",1623 F,2,6, 6 (2.1)
33,7,0,7,0,1,-7.0,0.0,7.0,0.0,2.80735492206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,2,1,5,H,Bastard,Edm., % Not I: pray you what are they?,1623 F,2,6, 6 (2.1)
86,15,0,15,0,2,-7.5,0.0,7.5,0.0,3.77355726228,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,2,1,6,AB,Curan,Cur.," % Have you heard of no likely Wars toward, # Twixt the Dukes of Cornwall, and Albany?",1623 F,2,6, 6 (2.1)
14,3,0,3,0,1,-3.0,0.0,3.0,0.0,1.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,2,1,7,H,Bastard,Edm., % Not a word.,1623 F,2,6, 6 (2.1)
48,10,0,10,0,2,-5.0,0.0,5.0,1.0,3.32192809489,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,2,1,8,AB,Curan,Cur.," % You may do then in time, # Fare you well Sir.",1623 F,2,6, 6 (2.1)
651,110,110,0,14,0,7.85714285714,7.85714285714,0.0,2.0,6.15150323611,1.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,F,Full,2,1,9,H,Bastard,Edm.," @~ The Duke be here tonight ? The better best, @~ This weaves itself perforce into my business , @~ My Father hath set guard to take my Brother, @~ And I have one thing of a queasy question @~ which_rel I must act, Briefness , and Fortune work . @~ Brother, a word, descend ; Brother I say, @~ My Father watches: O Sir, fly this place, @~ Intelligence is given where you are hid; @~ You have now the good advantage of the night, @~ Have you not spoken against the Duke of Cornewall? @~ He is coming hither, now in the night, in the haste, @~ And Regan with him, have you nothing said @~ Upon his party against the Duke of Albany? @~ Advise yourself .",1623 F,2,6, 6 (2.1)
33,8,8,0,1,0,8.0,8.0,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,2,1,10,G,Edgar,Edg.," @~ I am sure of it , not a word.",1623 F,2,6, 6 (2.1)
415,68,68,0,10,0,6.8,6.8,0.0,1.0,5.66459684857,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,F,Full,2,1,11,H,Bastard,Edm.," @~ I hear my Father coming , pardon me: @~ In cunning, I must draw my Sword upon you: @~ Draw, seem to defend yourself , @~ Now quit you well. @~ Yield , come before my Father, light ho , here, @~ Fly Brother, Torches, Torches, so farewell. @~ Some blood drawn on me, would beget opinion @~ Of my more fierce endeavour . I have seen drunkards @~ Do more than this in sport; Father, Father, @~ Stop, stop, no help ?",1623 F,2,6, 6 (2.1)
38,6,6,0,1,0,6.0,6.0,0.0,0.0,2.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,2,1,12,F,Gloucester,Glo.," @~ Now Edmund, where is the villain ?",1623 F,2,6, 6 (2.1)
136,21,21,0,3,0,7.0,7.0,0.0,0.0,4.29707932754,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,2,1,13,H,Bastard,Edm.," @~ Here stood he in the dark, his sharpe Sword out, @~ Mumbling of wicked charms , conjuring the Moon @~ To stand auspicious Mistress .",1623 F,2,6, 6 (2.1)
20,4,4,0,1,0,4.0,4.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,2,1,14,F,Gloucester,Glo., @~ But where is he?,1623 F,2,6, 6 (2.1)
22,4,4,0,1,0,4.0,4.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,2,1,15,H,Bastard,Edm.," @~ Look Sir, I bleed.",1623 F,2,6, 6 (2.1)
34,5,5,0,1,0,5.0,5.0,0.0,0.0,2.32192809489,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,2,1,16,F,Gloucester,Glo.," @~ Where is the villain , Edmund?",1623 F,2,6, 6 (2.1)
49,10,10,0,1,0,10.0,10.0,0.0,1.0,3.32192809489,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,F,Full,2,1,17,H,Bastard,Edm.," @~ Fled this way Sir, when by no means he could.",1623 F,2,6, 6 (2.1)
49,9,9,0,1,0,9.0,9.0,0.0,0.0,3.16992500144,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,2,1,18,F,Gloucester,Glo.," @~ Pursue him, ho: go after. By no means , what?",1623 F,2,6, 6 (2.1)
574,96,96,0,13,0,7.38461538462,7.38461538462,0.0,1.0,6.1404725584,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,2,1,19,H,Bastard,Edm.," @~ Persuade me to the murther of your Lordship, @~ But that I told him the revenging Gods, @~ Against Parricides did all the thunder bend, @~ Spoke with how manifold, and strong a Bond @~ The Child was bound to the Father ; Sir in fine, @~ Seeing how loathly opposite I stood @~ To his unnatural purpose, in fell motion @~ With his prepared Sword, he charges home @~ My unprovided body, latched mine arm ; @~ And when he saw my best alarmed spirits @~ Bold in the quarrels right, roused to the encounter, @~ Or whether ghasted by the noise I made, @~ Full suddenly he fled.",1623 F,2,6, 6 (2.1)
337,55,55,0,8,0,6.875,6.875,0.0,3.0,5.53572744072,1.0,2.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,F,Full,2,1,20,F,Gloucester,Glo.," @~ Let him fly far : @~ Not in this Land shall he remain uncaught @~ And found; dispatch, the Noble Duke my Master, @~ My worthy Arch and Patron comes tonight , @~ By his authority I will proclaim it, @~ That he which_rel finds him shall deserve our thanks , @~ Bringing the murderous Coward to the stake: @~ He that conceals him death.",1623 F,2,6, 6 (2.1)
635,108,108,0,14,0,7.71428571429,7.71428571429,0.0,4.0,6.15040405295,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,2.0,F,Full,2,1,21,H,Bastard,Edm.," @~ When I dissuaded him from his intent, @~ And found him pight to do it, with cursed speech @~ I threatened to discover him; he replied, @~ Thou unpossessing Bastard, dost thou think , @~ If I would stand against thee, would the refusal @~ Of any trust, vertue, or worth in thee @~ Make thy words faithed ? No , what should I deny , @~ (As this I would, though thou didst produce @~ My very Character) I would turn it all @~ To thy suggestion, plot, and damned practise : @~ And thou must make a dullard of the world, @~ If they not thought the profits of my death @~ Were very pregnant and potential spirits @~ To make thee seek it.",1623 F,2,6, 6 (2.1)
413,76,76,0,9,0,8.44444444444,8.44444444444,0.0,2.0,5.67543047391,0.0,2.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,2,1,22,F,Gloucester,Glo.," @~ O strange and fastened Villain , @~ Would he deny his Letter, said he? @~ Hark , the Duke's Trumpets, I know not where he comes.; @~ All Ports I will bar , the villain shall not scape, @~ The Duke must grant me that : besides, his picture @~ I will send far and near , that all the kingdom @~ May have due note of him, and of my land, @~ ( Loyal and natural Boy) I will work the means @~ To make thee capable.",1623 F,2,6, 6 (2.1)
111,21,21,0,2,0,10.5,10.5,0.0,1.0,4.07065611315,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,2,1,23,I,Cornwall,Corn.," @~ How now my Noble friend, since I came hither @~ ( which_rel I can call but now,) I have heard strangeness .",1623 F,2,6, 6 (2.1)
104,18,18,0,2,0,9.0,9.0,0.0,1.0,4.16992500144,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,2,1,24,C,Regan,Reg.," @~ If it be true, all vengeance comes too short @~ which_rel can pursue the offender; how dost my Lord?",1623 F,2,6, 6 (2.1)
54,10,10,0,1,0,10.0,10.0,0.0,0.0,2.92192809489,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,2,1,25,F,Gloucester,Glo.," @~ O Madam, my old heart is cracked , it is cracked .",1623 F,2,6, 6 (2.1)
89,16,16,0,2,0,8.0,8.0,0.0,0.0,3.625,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,2,1,26,C,Regan,Reg.," @~ What, did my Father's Godson seek your life? @~ He whom my Father named , your Edgar?",1623 F,2,6, 6 (2.1)
42,8,8,0,1,0,8.0,8.0,0.0,0.0,2.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,2,1,27,F,Gloucester,Glo.," @~ O Lady, Lady, shame would have it hid.",1623 F,2,6, 6 (2.1)
80,13,13,0,2,0,6.5,6.5,0.0,0.0,3.70043971814,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,2,1,28,C,Regan,Reg., @~ Was he not companion with the riotous Knights @~ That tended upon my Father?,1623 F,2,6, 6 (2.1)
45,10,10,0,1,0,10.0,10.0,0.0,0.0,2.92192809489,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,2,1,29,F,Gloucester,Glo.," @~ I know not Madam, it is too bad, too bad.",1623 F,2,6, 6 (2.1)
38,7,7,0,1,0,7.0,7.0,0.0,1.0,2.80735492206,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,2,1,30,H,Bastard,Edm.," @~ Yes Madam, he was of that consort.",1623 F,2,6, 6 (2.1)
320,60,60,0,7,0,8.57142857143,8.57142857143,0.0,1.0,5.62764247057,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,F,Full,2,1,31,C,Regan,Reg.," @~ No marvel then, though he were ill affected, @~ It is they have put him on the old man's death, @~ To have the expense and waste of his Revenues : @~ I have this present evening from my Sister @~ Been well informed of them, and with such cautions, @~ That if they come to sojourn at my house, @~ I will not be there.",1623 F,2,6, 6 (2.1)
103,17,17,0,3,0,5.66666666667,5.66666666667,0.0,1.0,3.96981578243,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,2,1,32,I,Cornwall,Corn.," @~ Nor I, assure thee Regan; @~ Edmund, I hear that you have shown your Father @~ A Child-like Office.",1623 F,2,6, 6 (2.1)
23,5,5,0,1,0,5.0,5.0,0.0,0.0,2.32192809489,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,2,1,33,H,Bastard,Edm., @~ It was my duty Sir.,1623 F,2,6, 6 (2.1)
93,15,15,0,2,0,7.5,7.5,0.0,0.0,3.90689059561,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,F,Full,2,1,34,F,Gloucester,Glo.," @~ He did bewray his practise, and received @~ This hurt you see, striving to apprehend him.",1623 F,2,6, 6 (2.1)
18,3,3,0,1,0,3.0,3.0,0.0,0.0,1.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,2,1,35,I,Cornwall,Corn., @~ Is he pursued?,1623 F,2,6, 6 (2.1)
21,4,4,0,1,0,4.0,4.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,2,1,36,F,Gloucester,Glo., @~ Aye my good Lord.,1623 F,2,6, 6 (2.1)
317,56,56,0,7,0,8.0,8.0,0.0,2.0,5.45896608269,0.0,0.0,1.0,2.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,F,Full,2,1,37,I,Cornwall,Corn.," @~ If he be taken, he shall never more @~ Be feared of doing harm , make your own purpose, @~ How in my strength you please: for you Edmund, @~ Whose vertue and obedience doth this instant @~ So much commend itself , you shall be ours , @~ Nature is of such deep trust, we shall much need: @~ You we first seize on .",1623 F,2,6, 6 (2.1)
47,8,8,0,1,0,8.0,8.0,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,2,1,38,H,Bastard,Edm.," @~ I shall serve you Sir truly , however else.",1623 F,2,6, 6 (2.1)
31,6,6,0,1,0,6.0,6.0,0.0,0.0,2.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,2,1,39,F,Gloucester,Glo., @~ For him I thank your Grace.,1623 F,2,6, 6 (2.1)
42,9,9,0,1,0,9.0,9.0,0.0,0.0,3.16992500144,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,2,1,40,I,Cornwall,Corn., @~ You know not why we came to visit you?,1623 F,2,6, 6 (2.1)
462,73,73,0,10,0,7.3,7.3,0.0,2.0,5.85071651091,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,2,1,41,C,Regan,Reg.," @~ Thus out of season, threading dark eyed night, @~ Occasions Noble Gloster of some prize, @~ Wherein we must have use of your advise . @~ Our Father he hath writ, so hath our Sister, @~ Of differences, which_rel I best though it fit @~ To answer from our home: the several Messengers @~ From hence attend dispatch, our good old Friend, @~ Lay comforts to your bosom , and bestow @~ Your needful counsel to our businesses, @~ which_rel craves the instant use .",1623 F,2,6, 6 (2.1)
56,9,9,0,2,0,4.5,4.5,0.0,0.0,3.16992500144,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,2,1,42,F,Gloucester,Glo.," @~ I serve you Madam, @~ Your Graces are right welcome.",1623 F,2,6, 6 (2.1)
50,9,0,9,0,1,-9.0,0.0,9.0,1.0,3.16992500144,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,F,Full,2,2,1,AA,Steward,Stew.," % Good dawning to thee Friend, art of this house?",1623 F,2,7, 7 (2.2)
8,1,0,1,0,1,-1.0,0.0,1.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,2,2,2,E,Kent,Kent., % Aye .,1623 F,2,7, 7 (2.2)
31,6,0,6,0,1,-6.0,0.0,6.0,0.0,2.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,2,2,3,AA,Steward,Stew., % Where may we set our horses?,1623 F,2,7, 7 (2.2)
16,3,0,3,0,1,-3.0,0.0,3.0,0.0,1.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,2,2,4,E,Kent,Kent., % In the mire .,1623 F,2,7, 7 (2.2)
40,7,0,7,0,1,-7.0,0.0,7.0,0.0,2.52164063634,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,2,2,5,AA,Steward,Stew.," % Prithee , if thou lovest me, tell me.",1623 F,2,7, 7 (2.2)
19,4,0,4,0,1,-4.0,0.0,4.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,2,2,6,E,Kent,Kent., % I love thee not.,1623 F,2,7, 7 (2.2)
32,7,0,7,0,1,-7.0,0.0,7.0,0.0,2.80735492206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,2,2,7,AA,Steward,Ste., % Why then I care not for thee.,1623 F,2,7, 7 (2.2)
70,14,0,14,0,2,-7.0,0.0,7.0,0.0,3.52164063634,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,2,2,8,E,Kent,Kent.," % If I had thee in Lipsbury Pinfold, I would make # thee care for me.",1623 F,2,7, 7 (2.2)
46,10,0,10,0,1,-10.0,0.0,10.0,0.0,3.32192809489,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,2,2,9,AA,Steward,Ste., % Why dost thou use me thus? I know thee not.,1623 F,2,7, 7 (2.2)
22,4,0,4,0,1,-4.0,0.0,4.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,2,2,10,E,Kent,Kent., % Fellow I know thee.,1623 F,2,7, 7 (2.2)
31,6,0,6,0,1,-6.0,0.0,6.0,0.0,2.58496250072,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,2,2,11,AA,Steward,Ste., % What dost thou know me for ?,1623 F,2,7, 7 (2.2)
541,79,0,79,0,9,-8.77777777778,0.0,8.77777777778,2.0,5.75461520406,0.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,F,Full,2,2,12,E,Kent,Kent.," % A Knave , a Rascal , an eater of broken meats , a # base, proud, shallow, beggarly , three-suited-hundred # pound, filthy worsted-stocking knave , a Lily-livered , # action-taking, whoreson glass-gazing super-serviceable # finical Rogue, one Trunk-inheriting slave , one that # wouldst be a Bawd in way of good service , and art nothing but the composition of a Knave , Beggar , Coward, # Pander , and the Son and Heir of a Mongrel Bitch, # one whom I will beat into clamours whining, if thou # deniest the least syllable of thy addition.",1623 F,2,7, 7 (2.2)
113,21,0,21,0,3,-7.0,0.0,7.0,1.0,4.29707932754,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,2,2,13,AA,Steward,Stew.," % Why, what a monstrous Fellow art thou, thus # to rail on one, that is neither known of thee, nor # knows thee?",1623 F,2,7, 7 (2.2)
300,54,0,54,0,6,-9.0,0.0,9.0,1.0,5.39359537245,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,F,Full,2,2,14,E,Kent,Kent.," % What a brazen-faced Varlet art thou, to deny # thou knowest me ? Is it two days since I tripped up thy # heels , and beat thee before the King? Draw you rogue, # for though it be night, yet the Moon shines, I will make a # sop of the Moonshine of you, you whoreson Cullionly # Barber-monger, draw.",1623 F,2,7, 7 (2.2)
40,8,0,8,0,1,-8.0,0.0,8.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,2,2,15,AA,Steward,Stew.," % Away, I have nothing to do with thee.",1623 F,2,7, 7 (2.2)
221,39,0,39,0,3,-13.0,0.0,13.0,0.0,4.70194356496,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,2,2,16,E,Kent,Kent.," % Draw you Rascal , you come with Letters against the King, and take Vanity the puppet's part, against the Royalty of her Father: draw you Rogue, or # I will so carbonado your shanks, draw you Rascal , come # your ways .",1623 F,2,7, 7 (2.2)
29,4,0,4,0,1,-4.0,0.0,4.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,2,2,17,AA,Steward,Ste.," % Help , ho, murther, help .",1623 F,2,7, 7 (2.2)
67,10,0,10,0,2,-5.0,0.0,5.0,0.0,2.72192809489,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,2,2,18,E,Kent,Kent.," % Strike you slave : stand rogue, stand you neat # slave , strike.",1623 F,2,7, 7 (2.2)
30,4,0,4,0,1,-4.0,0.0,4.0,0.0,1.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,2,2,19,AA,Steward,Stew.," % Help ho , murther, murther.",1623 F,2,7, 7 (2.2)
31,6,0,6,0,1,-6.0,0.0,6.0,0.0,2.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,2,2,20,H,Bastard,Edm.," % How now, what is the matter?",1623 F,2,7, 7 (2.2)
86,16,0,16,0,2,-8.0,0.0,8.0,0.0,3.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,2,2,21,E,Kent,Kent.," % With you goodman Boy, if you please, come, # I will flesh ye, come on young Master.",1623 F,2,7, 7 (2.2)
43,7,0,7,0,1,-7.0,0.0,7.0,0.0,2.80735492206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,2,2,22,F,Gloucester,Glo., % Weapons? Arms ? what is the matter here?,1623 F,2,7, 7 (2.2)
82,14,0,14,0,2,-7.0,0.0,7.0,1.0,3.80735492206,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,2,2,23,I,Cornwall,Corn.," % Keep peace upon your lives , he dies that strikes # again , what is the matter?",1623 F,2,7, 7 (2.2)
48,8,0,8,0,1,-8.0,0.0,8.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,2,2,24,C,Regan,Reg.," % The Messengers from our Sister, and the King?",1623 F,2,7, 7 (2.2)
35,5,0,5,0,1,-5.0,0.0,5.0,0.0,2.32192809489,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,2,2,25,I,Cornwall,Corn.," % What is your difference, speak ?",1623 F,2,7, 7 (2.2)
33,7,0,7,0,1,-7.0,0.0,7.0,0.0,2.80735492206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,2,2,26,AA,Steward,Stew., % I am scarce in breath my Lord.,1623 F,2,7, 7 (2.2)
121,19,0,19,0,3,-6.33333333333,0.0,6.33333333333,0.0,4.03740119765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,2,2,27,E,Kent,Kent.," % No Marvel , you have so bestirred your valour, # you cowardly Rascal , nature disclaims in thee: a Tailor # made thee.",1623 F,2,7, 7 (2.2)
50,10,0,10,0,1,-10.0,0.0,10.0,0.0,2.84643934467,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,2,2,28,I,Cornwall,Corn.," % Thou art a strange fellow, a Tailor make a man?",1623 F,2,7, 7 (2.2)
131,25,0,25,0,3,-8.33333333333,0.0,8.33333333333,0.0,4.56385618977,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,2,2,29,E,Kent,Kent.," % A Tailor Sir, a Stone-cutter, or a Painter, could # not have made him so ill, though they had been but two # years of the trade.",1623 F,2,7, 7 (2.2)
38,6,6,0,1,0,6.0,6.0,0.0,0.0,2.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,2,2,30,I,Cornwall,Corn.," @~ Speak yet, how grew your quarrel ?",1623 F,2,7, 7 (2.2)
82,14,0,14,0,2,-7.0,0.0,7.0,0.0,3.80735492206,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,F,Full,2,2,31,AA,Steward,Ste.," % This ancient Ruffian Sir, whose life I have spared # at suit of his gray-beard.",1623 F,2,7, 7 (2.2)
210,36,0,36,0,3,-12.0,0.0,12.0,1.0,5.00325833478,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,F,Full,2,2,32,E,Kent,Kent.," % Thou whoreson Zed, thou unnecessary letter: # my Lord, if you will give me leave , I will tread this unbolted villain into mortar , and daub the wall of a # Jakes with him. Spare my gray-beard, you wagtail ?",1623 F,2,7, 7 (2.2)
64,9,9,0,2,0,4.5,4.5,0.0,0.0,3.16992500144,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,2,2,33,I,Cornwall,Corn.," @~ Peace sirrah, @~ You beastly knave , know you no reverence ?",1623 F,2,7, 7 (2.2)
41,7,7,0,1,0,7.0,7.0,0.0,0.0,2.80735492206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,2,2,34,E,Kent,Kent.," @~ Yes Sir, but anger hath a privilege .",1623 F,2,7, 7 (2.2)
24,4,4,0,1,0,4.0,4.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,2,2,35,I,Cornwall,Corn., @~ Why art thou angry ?,1623 F,2,7, 7 (2.2)
